tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c2e8f2dbfd2e1d20754ccfa82e2a4ad4931d27d38eb1e3579c33603132aab0,-1,0,1,0.03305218,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
73c2e8f2dbfd2e1d20754ccfa82e2a4ad4931d27d38eb1e3579c33603132aab0,-1,1,1,1.96700202,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
757b72fcc10ba888d3ce8b9a0e2cf33ee24863451a8d64cad32abbe7d18c66d7,-1,0,1,0.03305218,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
757b72fcc10ba888d3ce8b9a0e2cf33ee24863451a8d64cad32abbe7d18c66d7,-1,1,1,1.96700202,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
be28ca0bb899b52ccf6018c5dafd4c00477297b7a945946af12da807ef758651,-1,1,1,1.96700202,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
be28ca0bb899b52ccf6018c5dafd4c00477297b7a945946af12da807ef758651,-1,0,1,0.03305218,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
ee25035bc3412433bb64b64df018b31734ea73ac5471ed9c4e2e8a62fa978220,-1,1,1,1.96700202,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
ee25035bc3412433bb64b64df018b31734ea73ac5471ed9c4e2e8a62fa978220,-1,0,1,0.03305218,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f640284238d0b06006c6ff6443ac64e2f970a2c810ebaca55d959485b2efd2f1,-1,1,1,1.96700202,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f640284238d0b06006c6ff6443ac64e2f970a2c810ebaca55d959485b2efd2f1,-1,0,1,0.03305218,1661730771,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
1eaa9e325c642a90c1cb68b053d805f6fef8c016fcbee154b3ff73f169dc80f8,-1,1,1,1.96700202,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
1eaa9e325c642a90c1cb68b053d805f6fef8c016fcbee154b3ff73f169dc80f8,-1,0,1,0.03305218,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2076d658ab0021c7507f559bebb3e5f8b6327d7a95de518dd0b1f3d348e050f2,-1,1,1,1.96700202,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
2076d658ab0021c7507f559bebb3e5f8b6327d7a95de518dd0b1f3d348e050f2,-1,0,1,0.03305218,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
38bb968b30e64a65e8728c5eb937770c88b11520bfaa626a3cba43378ba2e0c4,-1,1,1,1.96700202,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
38bb968b30e64a65e8728c5eb937770c88b11520bfaa626a3cba43378ba2e0c4,-1,0,1,0.03305218,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9b527147120a817505ce859b14697d04432b231f687fea03d67bf2270f413297,-1,0,1,0.03305218,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9b527147120a817505ce859b14697d04432b231f687fea03d67bf2270f413297,-1,1,1,1.96700202,1661730084,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f78ab6b138f6058dec52d6fce1f4545b2d118c8d07eb15952fb414d12998a78d,-1,1,1,1.96700202,1661729758,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f78ab6b138f6058dec52d6fce1f4545b2d118c8d07eb15952fb414d12998a78d,-1,0,1,0.03305218,1661729758,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
4b558b58d03ca38aef0b0f2494d91d559182b4f2f2a40d215ed8f5904d799d8f,-1,1,1,1.96700202,1661729547,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
4b558b58d03ca38aef0b0f2494d91d559182b4f2f2a40d215ed8f5904d799d8f,-1,0,1,0.03305218,1661729547,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6a03880085c2cfa41c5166a245fcf7ade7f96bcd18855a357028a144cdf1799e,-1,1,1,1.96700202,1661729547,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
6a03880085c2cfa41c5166a245fcf7ade7f96bcd18855a357028a144cdf1799e,-1,0,1,0.03305218,1661729547,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f15aec4299e44b78f04b21a7b197da1c57ba7ad204ec3e31cba6434123a5d2ff,-1,0,1,0.03305218,1661729547,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f15aec4299e44b78f04b21a7b197da1c57ba7ad204ec3e31cba6434123a5d2ff,-1,1,1,1.96700202,1661729547,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3e12d7515b1f7414ee2ae8a0adc5eea3ce808844d015de422fc3dba741fcc5b0,-1,0,1,0.03305218,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3e12d7515b1f7414ee2ae8a0adc5eea3ce808844d015de422fc3dba741fcc5b0,-1,1,1,1.96700202,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
465466cde78f9b50e74c0f74371a5ee56721625179579fbebf1f5ac870dc09ea,-1,0,1,0.03305218,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
465466cde78f9b50e74c0f74371a5ee56721625179579fbebf1f5ac870dc09ea,-1,1,1,1.96700202,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
707ce10da6e9c6aedec435831fff4470ebb7365c9deef222b0397e237a802007,-1,1,1,1.96700202,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
707ce10da6e9c6aedec435831fff4470ebb7365c9deef222b0397e237a802007,-1,0,1,0.03305218,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f6b42c5e95a66708155f56d28f3689d11921c829dbc9087baed0be891fa4aae2,-1,1,1,1.96700202,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
f6b42c5e95a66708155f56d28f3689d11921c829dbc9087baed0be891fa4aae2,-1,0,1,0.03305218,1661729514,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
1dbd883f78486c9d3672b707d888f034959371b28f9edb9de2fb66686b28eca4,-1,1,1,1.96700202,1661725802,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
1dbd883f78486c9d3672b707d888f034959371b28f9edb9de2fb66686b28eca4,-1,0,1,0.03305218,1661725802,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
bc96a0445a24c7f73c469a6c75cf46d1041fdaed72f06970ed7019fee0fe1567,-1,0,1,0.03305218,1661725802,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
bc96a0445a24c7f73c469a6c75cf46d1041fdaed72f06970ed7019fee0fe1567,-1,1,1,1.96700202,1661725802,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
24ace02075a9ccc923a3fc8b7d299e24bfce6ac3b1519b885e4e2f591cef2ac6,-1,1,1,1.96700202,1661722345,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
24ace02075a9ccc923a3fc8b7d299e24bfce6ac3b1519b885e4e2f591cef2ac6,-1,0,1,0.03305218,1661722345,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
fdcf10ebb3b98086040a73245dc252f40edd0c9eada757b7a94113ad5aa33935,-1,0,1,0.03305218,1661718006,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
fdcf10ebb3b98086040a73245dc252f40edd0c9eada757b7a94113ad5aa33935,-1,1,1,1.96700202,1661718006,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
377324896ddb367e539151cc398f042b704212d12737eb94dbec86b4ba65790c,-1,0,1,0.03305218,1661717032,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
377324896ddb367e539151cc398f042b704212d12737eb94dbec86b4ba65790c,-1,1,1,1.96700202,1661717032,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5ab0daa2001c993354f7207d3e68a888072562c14eb0f6e7c38125eb78df5d27,-1,1,1,1.96700202,1661717032,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
5ab0daa2001c993354f7207d3e68a888072562c14eb0f6e7c38125eb78df5d27,-1,0,1,0.03305218,1661717032,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
272a2b22afda69a8b716167021bb4da6fb8b15ffd7df6695a5a964d3130b69ee,-1,1,1,1.96700202,1661692991,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
272a2b22afda69a8b716167021bb4da6fb8b15ffd7df6695a5a964d3130b69ee,-1,0,1,0.03305218,1661692991,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
a1b49290d6bfd88a7e6edf4015c8c8e6441e6ed79e97d87f3894e0674b7b459a,-1,0,1,0.03305218,1661692991,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
a1b49290d6bfd88a7e6edf4015c8c8e6441e6ed79e97d87f3894e0674b7b459a,-1,1,1,1.96700202,1661692991,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
229299c0b09b6b3abad0cc6c8ca8904523b6db615f545a67036e284361646394,-1,1,1,1.96700202,1661692788,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
229299c0b09b6b3abad0cc6c8ca8904523b6db615f545a67036e284361646394,-1,0,1,0.03305218,1661692788,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3815ea5774c857b2b0dff7aa5b7581d6a8d71d5a5ca1673c96cc9a6b6991a731,-1,1,1,1.96700202,1661692788,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3815ea5774c857b2b0dff7aa5b7581d6a8d71d5a5ca1673c96cc9a6b6991a731,-1,0,1,0.03305218,1661692788,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
a79b09f0dc57556a1c114492719d052f450d246125812ef31124118b8566e59d,-1,0,1,0.03305218,1661692788,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
a79b09f0dc57556a1c114492719d052f450d246125812ef31124118b8566e59d,-1,1,1,1.96700202,1661692788,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
1f21fc16bb84fa38553ab551b41e8c8207e382ad7f87c7b0cd9eca7b7a04acb3,-1,0,1,0.03305218,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
1f21fc16bb84fa38553ab551b41e8c8207e382ad7f87c7b0cd9eca7b7a04acb3,-1,1,1,1.96700202,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3c57b30332e35d9e3160364debb8bc1c77da1d878c97d8948f0f9d3d19811b7b,-1,1,1,1.96700202,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
3c57b30332e35d9e3160364debb8bc1c77da1d878c97d8948f0f9d3d19811b7b,-1,0,1,0.03305218,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
64c09f15fddaf4a7ff5b207f1d6d36d75fe732892d326aca199ebc29f3eae084,-1,0,1,0.03305218,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
64c09f15fddaf4a7ff5b207f1d6d36d75fe732892d326aca199ebc29f3eae084,-1,1,1,1.96700202,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9c48111524aa55a7e2a5ec371a1307ca0c0d6f0a295a94d937bfa8314479f6d2,-1,1,1,1.96700202,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
9c48111524aa55a7e2a5ec371a1307ca0c0d6f0a295a94d937bfa8314479f6d2,-1,0,1,0.03305218,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
a9fedb6a44d716ab46c9d1a1c80304f2858ac2d1418d0e52d10a5cc5ce5dee4f,-1,0,1,0.03305218,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
a9fedb6a44d716ab46c9d1a1c80304f2858ac2d1418d0e52d10a5cc5ce5dee4f,-1,1,1,1.96700202,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
afbdb92e2c78750030383fae653b466cd8617c32fa73daac978d81813f8e3bf6,-1,0,1,0.03305218,1661692278,Ticket,88810b542ba87770f45ad8275e02cf37f1cc03a1413586b479c399442428027a
