tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09fe40f1ad2341501e0d2aa4166df667bd79fdcf7ff37d77c790ece6bbeec1f,-1,1,1,5.98414927,1697913445,Ticket,72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019
a09fe40f1ad2341501e0d2aa4166df667bd79fdcf7ff37d77c790ece6bbeec1f,-1,0,1,0.03255814,1697913445,Ticket,72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019
a128fff5cb356191bec18e21eaf00fd818c20300d0734b99219c3e8d6d7f017b,-1,0,1,0.03255814,1697913445,Ticket,72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019
a128fff5cb356191bec18e21eaf00fd818c20300d0734b99219c3e8d6d7f017b,-1,1,1,5.98414927,1697913445,Ticket,72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019
2bb9328bc0879b0ab1d29e67cc1a9951bac6b2c0d2f32011c370cdbcc9ed7c13,-1,1,1,5.98414927,1697909751,Ticket,72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019
2bb9328bc0879b0ab1d29e67cc1a9951bac6b2c0d2f32011c370cdbcc9ed7c13,-1,0,1,0.03255814,1697909751,Ticket,72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019
72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019,1,3,1,5.98414927,1697909436,Regular,a128fff5cb356191bec18e21eaf00fd818c20300d0734b99219c3e8d6d7f017b
72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019,1,4,1,0.03255814,1697909436,Regular,2bb9328bc0879b0ab1d29e67cc1a9951bac6b2c0d2f32011c370cdbcc9ed7c13
72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019,1,5,1,5.98414927,1697909436,Regular,2bb9328bc0879b0ab1d29e67cc1a9951bac6b2c0d2f32011c370cdbcc9ed7c13
72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019,1,1,1,5.98414927,1697909436,Regular,a09fe40f1ad2341501e0d2aa4166df667bd79fdcf7ff37d77c790ece6bbeec1f
72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019,1,2,1,0.03255814,1697909436,Regular,a128fff5cb356191bec18e21eaf00fd818c20300d0734b99219c3e8d6d7f017b
72625848d9ffa5d3304d77b33c93d5a089b2a04864bec2ebb1adcd47ef2b7019,1,0,1,0.03255814,1697909436,Regular,a09fe40f1ad2341501e0d2aa4166df667bd79fdcf7ff37d77c790ece6bbeec1f
