tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,18,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,7,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,13,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,6,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,16,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,5,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,12,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,4,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,19,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,11,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,15,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,10,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,3,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,17,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,2,1,0.03263442,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,9,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896,-1,1,1,7.13877344,1699978172,Regular,11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9
