tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151e9dc55dcc33d44165425f4f1a2b748a442f7114979419982ec4f27ad165e1,-1,1,1,1.96776484,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
151e9dc55dcc33d44165425f4f1a2b748a442f7114979419982ec4f27ad165e1,-1,0,1,0.03228936,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
27672f97417b70b3f2aaf69134593e116a3f2551ac7348d1916bc53d5f5fbb39,-1,0,1,0.03228936,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
27672f97417b70b3f2aaf69134593e116a3f2551ac7348d1916bc53d5f5fbb39,-1,1,1,1.96776484,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
7ccb06f94962b7840b640d4aba8fcd4e890816739322f240d904ea868ebf9254,-1,0,1,0.03228936,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
7ccb06f94962b7840b640d4aba8fcd4e890816739322f240d904ea868ebf9254,-1,1,1,1.96776484,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
84d3f6b565ebc816acae3a3ccc984818b049814d8d800320544d1b6c07541f2c,-1,0,1,0.03228936,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
84d3f6b565ebc816acae3a3ccc984818b049814d8d800320544d1b6c07541f2c,-1,1,1,1.96776484,1667129704,Ticket,3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,7,1,1.96776484,1667129639,Regular,7ccb06f94962b7840b640d4aba8fcd4e890816739322f240d904ea868ebf9254
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,4,1,0.03228936,1667129639,Regular,151e9dc55dcc33d44165425f4f1a2b748a442f7114979419982ec4f27ad165e1
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,5,1,1.96776484,1667129639,Regular,151e9dc55dcc33d44165425f4f1a2b748a442f7114979419982ec4f27ad165e1
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,2,1,0.03228936,1667129639,Regular,27672f97417b70b3f2aaf69134593e116a3f2551ac7348d1916bc53d5f5fbb39
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,3,1,1.96776484,1667129639,Regular,27672f97417b70b3f2aaf69134593e116a3f2551ac7348d1916bc53d5f5fbb39
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,0,1,0.03228936,1667129639,Regular,84d3f6b565ebc816acae3a3ccc984818b049814d8d800320544d1b6c07541f2c
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,1,1,1.96776484,1667129639,Regular,84d3f6b565ebc816acae3a3ccc984818b049814d8d800320544d1b6c07541f2c
3867bdf49e91536f190b6abc0578f9a47390986b7bd2517349292528057414da,1,6,1,0.03228936,1667129639,Regular,7ccb06f94962b7840b640d4aba8fcd4e890816739322f240d904ea868ebf9254
