tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,20,1,1.97405349,1717598507,Regular,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,22,1,1.97405349,1717598507,Regular,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,21,1,0.02600071,1717598507,Regular,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,19,1,0.02600071,1717598507,Regular,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
7b3f7cb62c795232a7b9c80ed1ba080b96652ad37651bc02465792dadadefbb0,-1,0,1,0.02600071,1717593493,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
7b3f7cb62c795232a7b9c80ed1ba080b96652ad37651bc02465792dadadefbb0,-1,1,1,1.97405349,1717593493,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
b5e1fa312ca449fd194a9ec55093c22ec93b5ded65a24fea64af408c37210475,-1,1,1,1.97405349,1717593493,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
b5e1fa312ca449fd194a9ec55093c22ec93b5ded65a24fea64af408c37210475,-1,0,1,0.02600071,1717593493,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
5280a18d56c08ffee43ee16179050900a352cc5b466c8195287687cc6bf00ead,-1,0,1,0.02600071,1717593264,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
5280a18d56c08ffee43ee16179050900a352cc5b466c8195287687cc6bf00ead,-1,1,1,1.97405349,1717593264,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
471acf58d5ce9785e89f13a020bf4a004af785f201fa243f3c52b3c11d68ff31,-1,1,1,1.97405349,1717590733,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
471acf58d5ce9785e89f13a020bf4a004af785f201fa243f3c52b3c11d68ff31,-1,0,1,0.02600071,1717590733,Ticket,0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,11,1,1.97405349,1717589052,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,6,1,0.02600071,1717589052,Regular,471acf58d5ce9785e89f13a020bf4a004af785f201fa243f3c52b3c11d68ff31
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,4,1,0.02600071,1717589052,Regular,5280a18d56c08ffee43ee16179050900a352cc5b466c8195287687cc6bf00ead
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,5,1,1.97405349,1717589052,Regular,5280a18d56c08ffee43ee16179050900a352cc5b466c8195287687cc6bf00ead
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,8,1,0.02600071,1717589052,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,7,1,1.97405349,1717589052,Regular,471acf58d5ce9785e89f13a020bf4a004af785f201fa243f3c52b3c11d68ff31
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,2,1,0.02600071,1717589052,Regular,b5e1fa312ca449fd194a9ec55093c22ec93b5ded65a24fea64af408c37210475
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,3,1,1.97405349,1717589052,Regular,b5e1fa312ca449fd194a9ec55093c22ec93b5ded65a24fea64af408c37210475
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,1,1,1.97405349,1717589052,Regular,7b3f7cb62c795232a7b9c80ed1ba080b96652ad37651bc02465792dadadefbb0
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,9,1,1.97405349,1717589052,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,10,1,0.02600071,1717589052,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
0e29b3d683a2b73ba4d9f9cf6bb7019e205012435d9344905436ee3afd89154e,1,0,1,0.02600071,1717589052,Regular,7b3f7cb62c795232a7b9c80ed1ba080b96652ad37651bc02465792dadadefbb0
