tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cde9665ab44999eca4c0903157967e5dc52384913e4a7ffe5301e4d9b771272d,-1,1,1,1.96725772,1662697791,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
cde9665ab44999eca4c0903157967e5dc52384913e4a7ffe5301e4d9b771272d,-1,0,1,0.03279648,1662697791,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ceedc99f1350c72bd2b91b00698f328f00ec6bfaacc66524dff17e92298e8987,-1,1,1,1.96725772,1662697791,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
ceedc99f1350c72bd2b91b00698f328f00ec6bfaacc66524dff17e92298e8987,-1,0,1,0.03279648,1662697791,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
503e389a31f87c1ca02b3d45a2aa301672685aeb220cdffc790b7c3f83c22008,-1,0,1,0.03279648,1662696410,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
503e389a31f87c1ca02b3d45a2aa301672685aeb220cdffc790b7c3f83c22008,-1,1,1,1.96725772,1662696410,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
28fec3b792054fbfdb3867c6440b552196115d3ddf3b345adf702351300655a6,-1,1,1,1.96725772,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
28fec3b792054fbfdb3867c6440b552196115d3ddf3b345adf702351300655a6,-1,0,1,0.03279648,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
4a6dccf098d8566085897f9912fe227a9a3929f67beddf6a0c8920ba01c38df3,-1,1,1,1.96725772,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
4a6dccf098d8566085897f9912fe227a9a3929f67beddf6a0c8920ba01c38df3,-1,0,1,0.03279648,1662696266,Ticket,d6a2dd06f49fec259434b20ab411d0333b5e5bc8acb487b160826713263c79b0
