tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e0f058cbfa4e0ecb912abdbca9c0448bb136a7b057dd6a54c19f77f3bb767b,-1,0,1,29.70692468,1677214174,Regular,45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,0,1,29.70692468,1677204122,Regular,49e0f058cbfa4e0ecb912abdbca9c0448bb136a7b057dd6a54c19f77f3bb767b
667e7e11d6a45ba0a35289f966960c5c3569edfad89e7b1f6d7a2da8f15b2088,-1,0,1,18.17856754,1677155397,Regular,0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,1,1,18.17856754,1677117914,Regular,667e7e11d6a45ba0a35289f966960c5c3569edfad89e7b1f6d7a2da8f15b2088
2ae22eb0c132f1e258ae1e200b18e0f54ddc9f30e1046095fa4843808d851c3f,-1,0,1,12.94153684,1677053432,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
2ae22eb0c132f1e258ae1e200b18e0f54ddc9f30e1046095fa4843808d851c3f,-1,1,1,16.2761997,1677053432,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,1,1,12.94153684,1677032822,Regular,2ae22eb0c132f1e258ae1e200b18e0f54ddc9f30e1046095fa4843808d851c3f
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,4,1,16.2761997,1676945097,Regular,2ae22eb0c132f1e258ae1e200b18e0f54ddc9f30e1046095fa4843808d851c3f
0a9acb3f6f3adc917bcf639113c33470edc5f4d7b4e4c3ae4ebd4fde5387ebbd,-1,0,1,15.50095324,1676942174,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,0,1,15.50095324,1676858809,Regular,0a9acb3f6f3adc917bcf639113c33470edc5f4d7b4e4c3ae4ebd4fde5387ebbd
b67f790d6db0af7b956744bde00180f9ee0a39652344c5732b9f8b97b2a7d7dc,-1,0,1,14.08271208,1676781326,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
b67f790d6db0af7b956744bde00180f9ee0a39652344c5732b9f8b97b2a7d7dc,-1,1,1,23.16893754,1676781326,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,5,1,14.08271208,1676772201,Regular,b67f790d6db0af7b956744bde00180f9ee0a39652344c5732b9f8b97b2a7d7dc
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,10,1,23.16893754,1676685961,Regular,b67f790d6db0af7b956744bde00180f9ee0a39652344c5732b9f8b97b2a7d7dc
3a71ef71244aaadbaa7b01b71b50bf13c5b38037e556c2ac6c23114a0057f103,-1,0,1,31.85157951,1676620705,Regular,5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,7,1,31.85157951,1676600574,Regular,3a71ef71244aaadbaa7b01b71b50bf13c5b38037e556c2ac6c23114a0057f103
aff9850fd4164ab2d855fc2a978f04aff2ece36920fb77ad4afb0bd53a1f1d70,-1,0,1,41.42251772,1676522589,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
aff9850fd4164ab2d855fc2a978f04aff2ece36920fb77ad4afb0bd53a1f1d70,-1,1,1,36.11828477,1676522589,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,16,1,41.42251772,1676513240,Regular,aff9850fd4164ab2d855fc2a978f04aff2ece36920fb77ad4afb0bd53a1f1d70
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,15,1,36.11828477,1676426409,Regular,aff9850fd4164ab2d855fc2a978f04aff2ece36920fb77ad4afb0bd53a1f1d70
28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e,-1,0,1,29.1631808,1676401097,Regular,c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51
28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e,-1,2,1,30.26556366,1676401097,Regular,ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea
28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e,-1,1,1,30.67565222,1676401097,Regular,06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,5,1,30.67565222,1676368382,Regular,28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,7,1,29.1631808,1676368382,Regular,28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,15,1,30.26556366,1676368382,Regular,28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e
3e47edac00411cd4812b9d939dd6771242b6e03e2c01bede54a11a226e9b5ac1,-1,0,1,28.3266045,1676183509,Regular,1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,12,1,28.3266045,1676080884,Regular,3e47edac00411cd4812b9d939dd6771242b6e03e2c01bede54a11a226e9b5ac1
9b362dcd355b52b9e81a3babcac1d1e1cd0f74f36a3f0cfc78e077427de9a747,-1,0,1,27.36534261,1676044178,Regular,3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,0,1,27.36534261,1675994596,Regular,9b362dcd355b52b9e81a3babcac1d1e1cd0f74f36a3f0cfc78e077427de9a747
2083ca1fd8a4535a97744026e48655efc9eac50a76678fa6a7665f816dfb65ea,-1,0,1,24.71819078,1675920457,Regular,2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,0,1,24.71819078,1675908019,Regular,2083ca1fd8a4535a97744026e48655efc9eac50a76678fa6a7665f816dfb65ea
70c67b8dc96fb8405b064424fadba9fbd9e0ffe793128a0842fe90a33d5323c3,-1,0,1,27.12242128,1675850401,Regular,4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,0,1,27.12242128,1675821633,Regular,70c67b8dc96fb8405b064424fadba9fbd9e0ffe793128a0842fe90a33d5323c3
c422d7f5c68d8a54a7958fd6ba26ad14bc45113f908c0abdecc11311ed75555b,-1,0,1,26.07770648,1675749581,Regular,3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0
