tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,-1,4,1,2.23914601,1715860166,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,-1,2,1,2.23914601,1715860166,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,-1,1,1,0.02676399,1715860166,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,-1,3,1,0.02676399,1715860166,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,41,1,2.23914601,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,43,1,2.23914601,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,44,1,0.02676399,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,45,1,2.23914601,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,42,1,0.02676399,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,36,1,0.02676399,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,37,1,2.23914601,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,38,1,0.02676399,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,39,1,2.23914601,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea,-1,40,1,0.02676399,1715860049,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
185420bba1731ee715277e286c69ca28dd924d85981576fd9758068124952714,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
185420bba1731ee715277e286c69ca28dd924d85981576fd9758068124952714,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
25b8a45dd7d325ae14d3c72994f35c1cb1d2fe031a9d40a9501ba8d564948211,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
25b8a45dd7d325ae14d3c72994f35c1cb1d2fe031a9d40a9501ba8d564948211,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
28ae3ad09ca95a68a5131bba320e692a8fe6f94747bc17c2b5d0ff039f9259ef,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
28ae3ad09ca95a68a5131bba320e692a8fe6f94747bc17c2b5d0ff039f9259ef,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
5916d683027165854a360d676836a1388e3e8dbe92f703ee5347e8e50a905645,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
5916d683027165854a360d676836a1388e3e8dbe92f703ee5347e8e50a905645,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
77e626a77b37150e28984d758d0ff4abaa5ba081bec1e39cdd29afc133e34267,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
77e626a77b37150e28984d758d0ff4abaa5ba081bec1e39cdd29afc133e34267,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
972971b784925a470113e551666d6b499d8406aacc57f057a9d2c08209f09086,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
972971b784925a470113e551666d6b499d8406aacc57f057a9d2c08209f09086,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
d01a8b2c28919965150b7fbff29f95e2b5eda4afd4b08430aaae655427d77089,-1,0,1,0.02676399,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
d01a8b2c28919965150b7fbff29f95e2b5eda4afd4b08430aaae655427d77089,-1,1,1,2.23914601,1715846726,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
1d4224cb16801d12ff98b2c42ab174d4936f0cc37b3511102fc819c40a5ccc5f,-1,0,1,0.02676399,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
1d4224cb16801d12ff98b2c42ab174d4936f0cc37b3511102fc819c40a5ccc5f,-1,1,1,2.23914601,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
1de23c7b9bdbb4b0ab9848ee0eb9c46c859cfc1d47a5c332a3c0279dfa6ee0b7,-1,0,1,0.02676399,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
1de23c7b9bdbb4b0ab9848ee0eb9c46c859cfc1d47a5c332a3c0279dfa6ee0b7,-1,1,1,2.23914601,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
2a2e3118b5e3e869bfd29110e8ac328d283035d8a734518c79bdec39bf25b5e8,-1,0,1,0.02676399,1715843617,Ticket,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
