tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,93,1,0.03285607,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,89,1,0.03285607,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,97,1,0.03285607,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,96,1,5.30240582,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,98,1,5.30240582,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,95,1,0.03285607,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,94,1,5.30240582,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,91,1,0.03285607,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,92,1,5.30240582,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229,-1,90,1,5.30240582,1693984791,Regular,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
09522c2cf63d4f32ab491983298a5575c19427419b83c46eb1f5862538baacbb,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
09522c2cf63d4f32ab491983298a5575c19427419b83c46eb1f5862538baacbb,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
1c7300e7f9f0dd58443043526ef3caa394ed0c4ec8fd5ac2b1c170975e36ae31,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
1c7300e7f9f0dd58443043526ef3caa394ed0c4ec8fd5ac2b1c170975e36ae31,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
6bed24bc50777c74f0b908f52ab60606b9224dc902ec4a3bd6bb80d1e69625f3,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
6bed24bc50777c74f0b908f52ab60606b9224dc902ec4a3bd6bb80d1e69625f3,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
840f2d326e242653b61b600efaad422d0daa59bb1a38831ea9e7f72c41aee87b,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
840f2d326e242653b61b600efaad422d0daa59bb1a38831ea9e7f72c41aee87b,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
a690516a58b567211e49c5195a08a1e411c7bd4407addc9fb0ad9a0425e68058,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
a690516a58b567211e49c5195a08a1e411c7bd4407addc9fb0ad9a0425e68058,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
b2ea789b43e1097b3416410de41829c19f2ed7a5d23f6cde2429c17ff370ccb3,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
b2ea789b43e1097b3416410de41829c19f2ed7a5d23f6cde2429c17ff370ccb3,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
c92ea3d1110fc4d13a58e6ef31f5279f7f115cb1ec37408bb13615fc89f6a404,-1,1,1,5.30240582,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
c92ea3d1110fc4d13a58e6ef31f5279f7f115cb1ec37408bb13615fc89f6a404,-1,0,1,0.03285607,1693951031,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
442405ffd8504a01bfc0cf07024c95dcb2f85f2fb17eadce2394b1101711a9e1,-1,1,1,5.30240582,1693949399,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
442405ffd8504a01bfc0cf07024c95dcb2f85f2fb17eadce2394b1101711a9e1,-1,0,1,0.03285607,1693949399,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
5e86fd1e94137463d321c7e44500187bd64a94f118fd3aba58834ba75a45cfc7,-1,1,1,5.30240582,1693949399,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
5e86fd1e94137463d321c7e44500187bd64a94f118fd3aba58834ba75a45cfc7,-1,0,1,0.03285607,1693949399,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
2c0c14f886df8b9e38eb13152d97f36eabcd44f4993ce953a30de2fe01080a50,-1,0,1,0.03285607,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
2c0c14f886df8b9e38eb13152d97f36eabcd44f4993ce953a30de2fe01080a50,-1,1,1,5.30240582,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
46f59c0417d490ba587e880d7760a12afc880b2343644cf7dd2c6a7e9a66afb4,-1,0,1,0.03285607,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
46f59c0417d490ba587e880d7760a12afc880b2343644cf7dd2c6a7e9a66afb4,-1,1,1,5.30240582,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
49932b841274524e9f0fcb03419b86dffb7015105d9e26a6512e541e82a48f3e,-1,1,1,5.30240582,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
49932b841274524e9f0fcb03419b86dffb7015105d9e26a6512e541e82a48f3e,-1,0,1,0.03285607,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9f4ee937856ae24c515ee0c7bbba7c7fde34b043d2a0f0d2db8bff78cee14d9b,-1,0,1,0.03285607,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
9f4ee937856ae24c515ee0c7bbba7c7fde34b043d2a0f0d2db8bff78cee14d9b,-1,1,1,5.30240582,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
c7ab823941e4bc5bffa09a34373210b5134c278b4bd86bff9ce0df54d3459c2c,-1,0,1,0.03285607,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
c7ab823941e4bc5bffa09a34373210b5134c278b4bd86bff9ce0df54d3459c2c,-1,1,1,5.30240582,1693849834,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
a67f3b7d1d95dfdb04bdfe118c506143e155ce9be3d6923836bebd0ee0d63921,-1,0,1,0.03285607,1693847372,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
a67f3b7d1d95dfdb04bdfe118c506143e155ce9be3d6923836bebd0ee0d63921,-1,1,1,5.30240582,1693847372,Ticket,3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,32,1,0.03285607,1693828938,Regular,9f4ee937856ae24c515ee0c7bbba7c7fde34b043d2a0f0d2db8bff78cee14d9b
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,6,1,0.03285607,1693828938,Regular,5e86fd1e94137463d321c7e44500187bd64a94f118fd3aba58834ba75a45cfc7
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,7,1,5.30240582,1693828938,Regular,5e86fd1e94137463d321c7e44500187bd64a94f118fd3aba58834ba75a45cfc7
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,18,1,0.03285607,1693828938,Regular,442405ffd8504a01bfc0cf07024c95dcb2f85f2fb17eadce2394b1101711a9e1
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,8,1,0.03285607,1693828938,Regular,b2ea789b43e1097b3416410de41829c19f2ed7a5d23f6cde2429c17ff370ccb3
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,9,1,5.30240582,1693828938,Regular,b2ea789b43e1097b3416410de41829c19f2ed7a5d23f6cde2429c17ff370ccb3
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,2,1,0.03285607,1693828938,Regular,840f2d326e242653b61b600efaad422d0daa59bb1a38831ea9e7f72c41aee87b
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,3,1,5.30240582,1693828938,Regular,840f2d326e242653b61b600efaad422d0daa59bb1a38831ea9e7f72c41aee87b
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,14,1,0.03285607,1693828938,Regular,1c7300e7f9f0dd58443043526ef3caa394ed0c4ec8fd5ac2b1c170975e36ae31
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,15,1,5.30240582,1693828938,Regular,1c7300e7f9f0dd58443043526ef3caa394ed0c4ec8fd5ac2b1c170975e36ae31
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,10,1,0.03285607,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,11,1,5.30240582,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,16,1,0.03285607,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,17,1,5.30240582,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,19,1,5.30240582,1693828938,Regular,442405ffd8504a01bfc0cf07024c95dcb2f85f2fb17eadce2394b1101711a9e1
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,36,1,0.03285607,1693828938,Regular,09522c2cf63d4f32ab491983298a5575c19427419b83c46eb1f5862538baacbb
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,37,1,5.30240582,1693828938,Regular,09522c2cf63d4f32ab491983298a5575c19427419b83c46eb1f5862538baacbb
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,34,1,0.03285607,1693828938,Regular,a690516a58b567211e49c5195a08a1e411c7bd4407addc9fb0ad9a0425e68058
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,35,1,5.30240582,1693828938,Regular,a690516a58b567211e49c5195a08a1e411c7bd4407addc9fb0ad9a0425e68058
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,20,1,0.03285607,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,21,1,5.30240582,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,24,1,0.03285607,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,25,1,5.30240582,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,38,1,0.03285607,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,1,1,5.30240582,1693828938,Regular,a67f3b7d1d95dfdb04bdfe118c506143e155ce9be3d6923836bebd0ee0d63921
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,4,1,0.03285607,1693828938,Regular,46f59c0417d490ba587e880d7760a12afc880b2343644cf7dd2c6a7e9a66afb4
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,5,1,5.30240582,1693828938,Regular,46f59c0417d490ba587e880d7760a12afc880b2343644cf7dd2c6a7e9a66afb4
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,26,1,0.03285607,1693828938,Regular,2c0c14f886df8b9e38eb13152d97f36eabcd44f4993ce953a30de2fe01080a50
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,27,1,5.30240582,1693828938,Regular,2c0c14f886df8b9e38eb13152d97f36eabcd44f4993ce953a30de2fe01080a50
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,12,1,0.03285607,1693828938,Regular,c7ab823941e4bc5bffa09a34373210b5134c278b4bd86bff9ce0df54d3459c2c
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,13,1,5.30240582,1693828938,Regular,c7ab823941e4bc5bffa09a34373210b5134c278b4bd86bff9ce0df54d3459c2c
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,0,1,0.03285607,1693828938,Regular,a67f3b7d1d95dfdb04bdfe118c506143e155ce9be3d6923836bebd0ee0d63921
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,33,1,5.30240582,1693828938,Regular,9f4ee937856ae24c515ee0c7bbba7c7fde34b043d2a0f0d2db8bff78cee14d9b
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,30,1,0.03285607,1693828938,Regular,49932b841274524e9f0fcb03419b86dffb7015105d9e26a6512e541e82a48f3e
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,31,1,5.30240582,1693828938,Regular,49932b841274524e9f0fcb03419b86dffb7015105d9e26a6512e541e82a48f3e
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,28,1,0.03285607,1693828938,Regular,6bed24bc50777c74f0b908f52ab60606b9224dc902ec4a3bd6bb80d1e69625f3
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,29,1,5.30240582,1693828938,Regular,6bed24bc50777c74f0b908f52ab60606b9224dc902ec4a3bd6bb80d1e69625f3
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,22,1,0.03285607,1693828938,Regular,c92ea3d1110fc4d13a58e6ef31f5279f7f115cb1ec37408bb13615fc89f6a404
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,23,1,5.30240582,1693828938,Regular,c92ea3d1110fc4d13a58e6ef31f5279f7f115cb1ec37408bb13615fc89f6a404
3e78e2f092d01b35214aaaf77730c105ffdd99277eb3de3d2f8d8bd3a77f289b,1,39,1,5.30240582,1693828938,Regular,9c60124e5e63e550eacc7c842278b66f115e510f957e732dff12e713a2475229
