tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07364d4b3d66780b7eae52cb7a3caefe5e95d7d7c3cf29a4209f6e248d2d3e9e,-1,1,1,2.89391099,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
07364d4b3d66780b7eae52cb7a3caefe5e95d7d7c3cf29a4209f6e248d2d3e9e,-1,0,1,0.03379029,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
1a98c75eec62398b2e22e3ca4969cc5abbceac35741b105edc0dd12a1bdd7df7,-1,1,1,2.89391099,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
1a98c75eec62398b2e22e3ca4969cc5abbceac35741b105edc0dd12a1bdd7df7,-1,0,1,0.03379029,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
5d05127e25a53c14d463d41c6366495b98bdd7c1c890b1370a0f391a40d2e3d8,-1,0,1,0.03379029,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
5d05127e25a53c14d463d41c6366495b98bdd7c1c890b1370a0f391a40d2e3d8,-1,1,1,2.89391099,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
cb3847ee10937eedeb63a90dbf326140d5e834deeaf2b26a485b5812d1d47dca,-1,0,1,0.03379029,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
cb3847ee10937eedeb63a90dbf326140d5e834deeaf2b26a485b5812d1d47dca,-1,1,1,2.89391099,1672037012,Ticket,d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,1,1,2.89391099,1672036902,Regular,1a98c75eec62398b2e22e3ca4969cc5abbceac35741b105edc0dd12a1bdd7df7
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,2,1,0.03379029,1672036902,Regular,5d05127e25a53c14d463d41c6366495b98bdd7c1c890b1370a0f391a40d2e3d8
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,0,1,0.03379029,1672036902,Regular,1a98c75eec62398b2e22e3ca4969cc5abbceac35741b105edc0dd12a1bdd7df7
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,3,1,2.89391099,1672036902,Regular,5d05127e25a53c14d463d41c6366495b98bdd7c1c890b1370a0f391a40d2e3d8
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,7,1,2.89391099,1672036902,Regular,cb3847ee10937eedeb63a90dbf326140d5e834deeaf2b26a485b5812d1d47dca
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,4,1,0.03379029,1672036902,Regular,07364d4b3d66780b7eae52cb7a3caefe5e95d7d7c3cf29a4209f6e248d2d3e9e
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,6,1,0.03379029,1672036902,Regular,cb3847ee10937eedeb63a90dbf326140d5e834deeaf2b26a485b5812d1d47dca
d5442b10b063ae2a82ce01b15e83bb2c51d43930ccb2b5a183854f40b2dbdfb6,1,5,1,2.89391099,1672036902,Regular,07364d4b3d66780b7eae52cb7a3caefe5e95d7d7c3cf29a4209f6e248d2d3e9e
