tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6cf1b97d03257273e67d8bb9a0319e431aae7d23e1f27d165fc7cc095e683a,1,4,1,0.22210036,1717278931,Regular,0000000000000000000000000000000000000000000000000000000000000000
75626e8647dc328df5f7936e83a56afe3ee7ba468be2a782feac2b438d83b869,1,4,1,0.22210036,1714678518,Regular,0000000000000000000000000000000000000000000000000000000000000000
a162b8d8f36b7bb7c9e6d4115515d7a0e0e82b69759a485b0a0c7951bb8a8efd,1,4,1,0.22210036,1712047620,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5469b467db22520b95c7c5bd805f1f3103a316df4918c189148f76946a62487,1,4,1,0.22210036,1709477022,Regular,0000000000000000000000000000000000000000000000000000000000000000
b32193fd1f16de65017f676f728517ba6bfbe996e4871fe3631bf6b0442a74c4,1,4,1,0.22210036,1706882851,Regular,0000000000000000000000000000000000000000000000000000000000000000
65ee2e9f1bad7c513e669c3f8854ab898491cada6e40ee73b0af9d0e90c8e731,1,4,1,0.22210036,1704276421,Regular,0000000000000000000000000000000000000000000000000000000000000000
808413774f0fa94a060f0906575308f0bb0ae89c6643cce3591af13524769944,1,4,1,0.22210036,1701674241,Regular,0000000000000000000000000000000000000000000000000000000000000000
78eeddd4191d92f0718c17e1fab2e5278885726751f2211345891868d4981315,1,4,1,0.22210036,1699077931,Regular,0000000000000000000000000000000000000000000000000000000000000000
c757432fd97735cf58e2d4b32169261dae23a565ad783e880b83a0aebe7ec230,1,4,1,0.22210036,1696483761,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0796194bed4ccb5d5840a2a02162d09497386dfdc751f1707ab6bfb27d44aa8,1,4,1,0.22210036,1693797037,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec917e6fc1fb1633317d96f1437cd61d18961c18cccfba97c64171ab977b560,1,4,1,0.22210036,1691263201,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a85ce5567c2fe5f4b381c6c15585795a4a409ca7a8643152952079ac33dc85c,1,4,1,0.22210036,1688643274,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d2679e7d0a5af9e194170f566c1dd322d5a52b18410a02f983d59dbf29f63ca,1,4,1,0.22210036,1685976127,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4cccb7c92136d17dc2e7b10a8e2a6653875f95649701c21fb7da5e1c021173e,1,4,1,0.22210036,1683336051,Regular,0000000000000000000000000000000000000000000000000000000000000000
57d91531b692508dde1dbf39490864bb58ad3f23634ce0628f3559c73e1b553c,1,4,1,0.22210036,1680709713,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7b0e4da14603ec8c3a17471e70b8bfd1b33ebd359e0fa6420788cbbc8da4b68,1,4,1,0.22210036,1678105673,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bfbeed9d1541613027bd74e25059939018b3e82dc36133ef4842e0fd5f8192b,1,4,1,0.22210036,1675467275,Regular,0000000000000000000000000000000000000000000000000000000000000000
001f910173510177bace31a0bc91386ee9281b5762982acc999b081ec06d7b43,1,4,1,0.22210036,1672674635,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e60405d18be53be3c7decdecf5c456e5c315e623492d9fdc5deb261a4687e7e,1,4,1,0.22210036,1670032280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ec6e60b8c419f9563fe00b92711f5dab0adee7294fc8839f4496b9edee6325,1,4,1,0.22210036,1667437409,Regular,0000000000000000000000000000000000000000000000000000000000000000
42cf2cfd463ab1d5135df74ed87a7e7e398c459ffc502987add6abacc7009521,1,4,1,0.22210036,1664826457,Regular,0000000000000000000000000000000000000000000000000000000000000000
65511da416ef965508857e18b6d4a6c5b0a5778c5de407ab161da0db786a4808,1,4,1,0.22210036,1662204687,Regular,0000000000000000000000000000000000000000000000000000000000000000
7667f6fb61bca2e01a81dd43e4604f2069ed6f40a323f23f43d69a3f2756038d,1,4,1,0.22210036,1659564014,Regular,0000000000000000000000000000000000000000000000000000000000000000
91a354ba861fd39e1eb24a55d55dbe71dd1c8dce91b91a1f123c26effa3bf437,1,4,1,0.22210036,1657046755,Regular,0000000000000000000000000000000000000000000000000000000000000000
39722dbacde3d590e9e38a68b6bc054f3709751a7332bc2713eb1ee0fdd18300,1,4,1,0.22210036,1654486832,Regular,0000000000000000000000000000000000000000000000000000000000000000
