tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,40,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,57,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,56,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,55,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,54,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,53,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,52,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,51,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,50,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,49,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,48,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,47,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,46,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,45,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,44,1,0.03418346,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,43,1,3.82499841,1678242718,Regular,c5b87bb03772ebc9130b06c20c12b78c2861c43e8206c672e4c478254b89090f
