tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038a7045d8605f4b000ab67355789d1ccf74087f65e32cc09474c597e6128faf,-1,0,1,4.25973972,1677845061,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
3729df71cd609ef02a3586682957e28cd88300ffb786d4ddef58efce198c68c9,-1,0,1,4.25973972,1677845061,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
4191c5738cbdbdefc6661e504df9ffd47b8e666569f90217f8b27dc40111b523,-1,0,1,4.25973972,1677845061,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
793fd04e0bd96ac8c3cba52e6995d6851ef71386d8e8b370026c05927ab41bbc,-1,0,1,4.25973972,1677845061,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
f353aab7f9e7809474604e74ca637b6e3aa22443a48290f290f744402401c709,-1,0,1,4.25973972,1677845061,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
611364109aa93e47835d43b0e0dbfc27fedfe9e820efc1c53fc5c3cefb703e11,-1,0,1,4.25973972,1677844875,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
612a3e10d6d7c905f77fcadbaaf42f8c272643a652b4765dd1cc332494c49121,-1,0,1,4.25973972,1677844875,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
03934b170be5b2555b5ca5f487c8833881aacfe9c76d5bab1984542d47f6f69a,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
104d036521417a09a9beca29840f0345b182eadd0b3ab6ad8dcf560614365a24,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
29c7b60f6651da1d1a22ba4e4f17007f2cf527d7b0e0fa76ea016b68776591cb,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
5948654f2345b3045373032ac2d029c77a833ab5a51808249e2ba4359ff044cc,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
638e8b1d565185097fb98c72ce81ed2ad4b2951d74e6f1050136a3ac1cb8d79a,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
6737f476a6723439a09635f9c3fbb1c0d606fdb4f16a54faa22339a322599741,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
6d322c2db0bd05aef55d848f832a5d0635c3a923fe0aed070b73544993033c05,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
8edd48e210b43add4375a881fea3981ce44080aff15061075f82be30f8e3c71c,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
d7bc1195ad6744089cbbaa74a60262df5b05c0111c81705a0ee561b51f42f399,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
e8759b4c69a7f196d37d6cd19b7b011f8dc2849fe1f6541d326092d1f2a0532d,-1,0,1,4.25973972,1677844216,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
240e7bd7920a2bb9a89c4792e11789c67d72da954a170cb1a720d3848cfb4985,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
25375ddd858916bc07ecd68389fbabde6be53ff93477f9d0b676a35d399ef45f,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
2f970c02f2fc03c97ac9b4311980612716ad59d6b83de2bba3c36a1ce6c38b5a,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
7c280fe43b1cde027508edd574177293e2c20ebf6aba8635e47297c0eb973024,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
82045a2373eaf4be63d523ff91c78b57dc63453fdf34eb0eb4731f1d30d77aa6,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
8b1d4cb503935eeab6872c7d364c7f8456df869d7a73ca998c6609ee6bcbfd22,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
8cad1d4becfe18f10e84a8203d3c76b09bf1ad36a19cb38e5c78474fead69c14,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
97b7c22c0beb3e45fd09df1839f06233f111a6604924805365011d86475d57a4,-1,0,1,4.25973972,1677844141,Ticket,4d5aa418278b1043991dabcc00a21621b8173f94e378d7c402437325a072e695
