tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317d2d0d868189c13c0c1d9ba54614d00c333eae7ddffa419e2cc34581f18f50,-1,0,1,3.89915762,1685212531,Ticket,fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff
742240952394651ff032c3daf556001e5a178940961b8d444d3a5108ad4fefca,-1,0,1,3.89915762,1685212531,Ticket,fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff
7ff7563110f2413e8a7d45a2f9eb0bbe30fb3d07eaacc2ea4dc6d5045581c596,-1,0,1,3.89915762,1685212531,Ticket,fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff
95103c6b04798afd70a62d90d314851ee1071e3401f3809c9d0ae3e01f2032e4,-1,0,1,3.89915762,1685212531,Ticket,fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff
e50d7d5aedc5ccd9abfbc7698f21455aa7827805816fd1baa133ecf9464d6d9c,-1,0,1,3.89915762,1685212531,Ticket,fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff
fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff,1,0,1,3.89915762,1685212169,Regular,e50d7d5aedc5ccd9abfbc7698f21455aa7827805816fd1baa133ecf9464d6d9c
fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff,1,1,1,3.89915762,1685212169,Regular,317d2d0d868189c13c0c1d9ba54614d00c333eae7ddffa419e2cc34581f18f50
fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff,1,4,1,3.89915762,1685212169,Regular,742240952394651ff032c3daf556001e5a178940961b8d444d3a5108ad4fefca
fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff,1,3,1,3.89915762,1685212169,Regular,7ff7563110f2413e8a7d45a2f9eb0bbe30fb3d07eaacc2ea4dc6d5045581c596
fc4eea2b09e98e569f023d08a506d9d063733a6a407001d70e645bc8a7a170ff,1,2,1,3.89915762,1685212169,Regular,95103c6b04798afd70a62d90d314851ee1071e3401f3809c9d0ae3e01f2032e4
