tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,-1,2,1,0.02934664,1718333882,Regular,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,-1,5,1,5.81634699,1718333882,Regular,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,-1,4,1,0.02934664,1718333882,Regular,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,-1,3,1,5.81634699,1718333882,Regular,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
075e1e74b2d001fd53aaec1112ab8c97740acf90689573e3fe6b70d80d22a79c,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
075e1e74b2d001fd53aaec1112ab8c97740acf90689573e3fe6b70d80d22a79c,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
0c3a7e3a17e1343a87efb131f175096bed81a9507929e5f9770a920027a1c6a1,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
0c3a7e3a17e1343a87efb131f175096bed81a9507929e5f9770a920027a1c6a1,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
0c8d42ed7188ab2104741219a3405267ea80888cfa78abaf9f562a901749e198,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
0c8d42ed7188ab2104741219a3405267ea80888cfa78abaf9f562a901749e198,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
1c2d7b91ecf5fcf3d6b422f66640f6ad5328a0dfb0bf5133ccb71c4d897fe931,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
1c2d7b91ecf5fcf3d6b422f66640f6ad5328a0dfb0bf5133ccb71c4d897fe931,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
2202b00784ab8ff1c40fd31b44c5cd26c161e54537ac6895db8d4faeefb47a17,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
2202b00784ab8ff1c40fd31b44c5cd26c161e54537ac6895db8d4faeefb47a17,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
49838727dcb650764d3a0648873061938071f99156646d3f681f9a670ba83f7c,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
49838727dcb650764d3a0648873061938071f99156646d3f681f9a670ba83f7c,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
58de3a4d15efe727f882eb87e02e7eb624775e963bc1b63e617151dd828534d0,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
58de3a4d15efe727f882eb87e02e7eb624775e963bc1b63e617151dd828534d0,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
5b603575b3bc8ba78151a3fd388aaab2107b5f086b5f16348ae0ade8732e96cd,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
5b603575b3bc8ba78151a3fd388aaab2107b5f086b5f16348ae0ade8732e96cd,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
758bd2df08281f14cc6f5235d6e5d3017e17f7baab8b883728669535bb7ce351,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
758bd2df08281f14cc6f5235d6e5d3017e17f7baab8b883728669535bb7ce351,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
83dc3b916a6c9a492f083e58fd9ef57a0e69acebe3b373fd1b504779a01bc3bd,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
83dc3b916a6c9a492f083e58fd9ef57a0e69acebe3b373fd1b504779a01bc3bd,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
9913b536103e3adf8d12ad53831c26afc02e98121a6d9137d21c45d41fc32151,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
9913b536103e3adf8d12ad53831c26afc02e98121a6d9137d21c45d41fc32151,-1,1,1,5.81634699,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
9b2400b1c25a53b95480913837d56b4b92c4cb5a4d4904e1a556724622f3bbb6,-1,0,1,0.02934664,1718329498,Ticket,d7dbfbda8fe5e6d764d5915a6b160c3b577fb82bbb9e66c111ad07bb9c194b29
