tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c5057e69d47c3c52b00bf1a6bbe289b67bf0316ba0be7938322a36b47115ef,1,46,1,0.0001,1717311300,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b3bcd36ef0d9caebb06897ec83f8340e8034a1e8505a1bc0ed4f4c6f21ac001,1,46,1,0.0001,1714709512,Regular,0000000000000000000000000000000000000000000000000000000000000000
da45aa3037edaa8590cad35e13e1b73e4dacd728ebfa96a8315a607f0b412b59,1,46,1,0.0001,1712092049,Regular,0000000000000000000000000000000000000000000000000000000000000000
88ef8d45ebd0cdc45e062af8be2ae2228933f63d11e6645ab8ff4406c408b8b7,1,46,1,0.0001,1709505300,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf96a970c444945acfa58eca4ff6972dfedfa0b4e37dcda0cb597932a658783,1,46,1,0.0001,1706911983,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0aa02e1ed787e4e63e1d1af1d4b285df5c8e0b338a4b362e7487309f0468fa3,1,46,1,0.0001,1704309672,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2e4ab5f6faa72bd5bdd2bf8f1c529142bb9047a6298f2653d829ec6115bb51,1,46,1,0.0001,1701708705,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdedc064bbedbb9e7e278d6d5c20f4b113f108d2ed0a14cc6efb377fc9bf616d,1,46,1,0.0001,1699107763,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d1a58df5caf00a2c7c807dad5d711136d881e5f2f78630587348197b2a284f6,1,46,1,0.0001,1696510057,Regular,0000000000000000000000000000000000000000000000000000000000000000
74678267f2b3d81be809fad7161c9f1aa5f5a2b2f01fc06343760a5507e6d671,1,46,1,0.0001,1693908668,Regular,0000000000000000000000000000000000000000000000000000000000000000
993f65ca7904cf0b23e69a6112e592259c7e471b57da97f691bf8d965ab74edc,1,46,1,0.0001,1691285119,Regular,0000000000000000000000000000000000000000000000000000000000000000
74deffc1db04dc0c6c07944754c0916c96da2f3f86f982ffeb4dd2f5747ae2f1,1,46,1,0.0001,1688668983,Regular,0000000000000000000000000000000000000000000000000000000000000000
574a2b49b463375038cbaf7831876ebba72ceca993e4f2925ff7b018b24d3ca5,1,46,1,0.0001,1686003261,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c0b75e9fe2e30c52e7d84705ac90d558108d2dc6168399a0db06950c2cb675f,1,46,1,0.0001,1683365230,Regular,0000000000000000000000000000000000000000000000000000000000000000
533543496a84da990dd0e7bc45c23e86e471d0974eb283dae5c68590519f46df,1,46,1,0.0001,1680730719,Regular,0000000000000000000000000000000000000000000000000000000000000000
930e16bb1909739085c01a175b73cea642e5696dbe8e09bceaf346697225a458,1,46,1,0.0001,1678138506,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddce2bb7485ef8a465be98cf4fd22f23d55ea4ffe79f8f13abff4015f0238e6b,1,46,1,0.0001,1675498036,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c7a50faa3d0998c9ffc2c72df9bc1f4ae74abcc419c2d05d0ef340d46451642,1,46,1,0.0001,1672688943,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e8a41197c4d6daa07b701219439c8d0ea08fef5be9638f300c2c4dc5d441402,1,46,1,0.0001,1670062701,Regular,0000000000000000000000000000000000000000000000000000000000000000
41599e766766fd53fee22c65a5c74998954c7cae3504f98ccc5116aefedbadaa,1,46,1,0.0001,1667468991,Regular,0000000000000000000000000000000000000000000000000000000000000000
2200854b918b5040c9e8ddc65809f5406e1f15a1376324f6233ca1ba716b039d,1,46,1,0.0001,1664856502,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bb49b96ea4a6d9f1b8b5b6fb0b0dcd99d66851e8be5ef15beb6d3ccaa048e1f,1,46,1,0.0001,1662233472,Regular,0000000000000000000000000000000000000000000000000000000000000000
74b305437d17b031f7ba4144d85006a7f529607b4b62db2d92013377d24ba8e7,1,46,1,0.0001,1659592689,Regular,0000000000000000000000000000000000000000000000000000000000000000
f46be2900d468748ee4a3bdf11d46fd7f74b45e80f3087d94278d3370d105402,1,46,1,0.0001,1657075105,Regular,0000000000000000000000000000000000000000000000000000000000000000
40685e88c2c78714ffcd95bfbca950b76829073451691ecd16c84085c7570a66,1,46,1,0.0001,1654525653,Regular,0000000000000000000000000000000000000000000000000000000000000000
