tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c7abcd9cdb95f137e479a446586eb10e6222e18213af52757a9e26bc61f711,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
2e6c11a04a122eb5da749426aa0cd2d672a6ee88d91320fc1d818a5256732c0f,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
3070bb6064787a8935105db7fd62c8200cd7a17e2a3c98fdf2be9a438140940f,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
35e9511b246f740ebaabc86ee94445a13808208e367a9bd5ebdd3f52e6c82c78,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
63642483e2fc827d697c83ac09f671ec296ed23997273214adfadabb525bf252,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
657e577e4a9f3befa7da8a05785983354c493b7778c83e5d7ab6d6f758a0421c,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
6e9ce5a2d4b640c0911c7dfb81b29517cd09cba344538a078081451c446336d9,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
72175b0983ddd665e249301e355edd4d1e2efbc7bd20a76c5a8addf3de848303,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
95323824f18345b069cadb42869bb1b3a7f5cfb4c20b5fa0922262bddb834974,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
ac1c478dc3d3c59b3312ccb23f414217b5effe714b6929dc300d0925f8db029b,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
aff54e35b26b11b708c431b3db59dfc83684ea0b3439c79305e8c2bbeaf84ac0,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
c25b22a146545b8ae147fc4fb043e851de3d6f0e20fd28e07d79357678669cf8,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
e37b7ab34b1fb23e4716afebf891aa272fc0219e0e29fbc3d1c07124d8fda23c,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
e7e26753d986b9c83da28542f5728e970ab64b7188b7c7a2e471318b1b5b6243,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
ebe82fe954e25f4a7d5f9c8b408479cf092c39e877651470eccbee79327aac27,-1,0,1,4.59863343,1665631041,Ticket,540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,9,1,4.59863343,1665630026,Regular,63642483e2fc827d697c83ac09f671ec296ed23997273214adfadabb525bf252
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,4,1,4.59863343,1665630026,Regular,657e577e4a9f3befa7da8a05785983354c493b7778c83e5d7ab6d6f758a0421c
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,0,1,4.59863343,1665630026,Regular,e7e26753d986b9c83da28542f5728e970ab64b7188b7c7a2e471318b1b5b6243
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,2,1,4.59863343,1665630026,Regular,ebe82fe954e25f4a7d5f9c8b408479cf092c39e877651470eccbee79327aac27
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,7,1,4.59863343,1665630026,Regular,2e6c11a04a122eb5da749426aa0cd2d672a6ee88d91320fc1d818a5256732c0f
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,1,1,4.59863343,1665630026,Regular,ac1c478dc3d3c59b3312ccb23f414217b5effe714b6929dc300d0925f8db029b
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,3,1,4.59863343,1665630026,Regular,e37b7ab34b1fb23e4716afebf891aa272fc0219e0e29fbc3d1c07124d8fda23c
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,11,1,4.59863343,1665630026,Regular,aff54e35b26b11b708c431b3db59dfc83684ea0b3439c79305e8c2bbeaf84ac0
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,5,1,4.59863343,1665630026,Regular,72175b0983ddd665e249301e355edd4d1e2efbc7bd20a76c5a8addf3de848303
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,10,1,4.59863343,1665630026,Regular,95323824f18345b069cadb42869bb1b3a7f5cfb4c20b5fa0922262bddb834974
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,6,1,4.59863343,1665630026,Regular,27c7abcd9cdb95f137e479a446586eb10e6222e18213af52757a9e26bc61f711
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,12,1,4.59863343,1665630026,Regular,3070bb6064787a8935105db7fd62c8200cd7a17e2a3c98fdf2be9a438140940f
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,14,1,4.59863343,1665630026,Regular,c25b22a146545b8ae147fc4fb043e851de3d6f0e20fd28e07d79357678669cf8
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,13,1,4.59863343,1665630026,Regular,35e9511b246f740ebaabc86ee94445a13808208e367a9bd5ebdd3f52e6c82c78
540505250c39564c8573efb372ae3e894a9631d3926e003fbd0450d1dcd24412,1,8,1,4.59863343,1665630026,Regular,6e9ce5a2d4b640c0911c7dfb81b29517cd09cba344538a078081451c446336d9
