tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41419061a1cf92969ec46d5297ad4934fea69bbfe7f89269cd1bc30ac85813dc,-1,1,1,3.61126545,1685275858,Ticket,2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6
41419061a1cf92969ec46d5297ad4934fea69bbfe7f89269cd1bc30ac85813dc,-1,0,1,0.03278107,1685275858,Ticket,2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6
b486908a7c083c6a6fbbf9ad9de3b4c2d489340302f0a2461b366af9ab1420be,-1,0,1,0.03278107,1685275670,Ticket,2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6
b486908a7c083c6a6fbbf9ad9de3b4c2d489340302f0a2461b366af9ab1420be,-1,1,1,3.61126545,1685275670,Ticket,2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6
39dda1a7190431fbbc0de84bc6502c0ff4489ff320340c760702329c89c327ca,-1,1,1,3.61126545,1685275647,Ticket,2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6
39dda1a7190431fbbc0de84bc6502c0ff4489ff320340c760702329c89c327ca,-1,0,1,0.03278107,1685275647,Ticket,2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6
2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6,1,0,1,0.03278107,1685275611,Regular,b486908a7c083c6a6fbbf9ad9de3b4c2d489340302f0a2461b366af9ab1420be
2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6,1,5,1,3.61126545,1685275611,Regular,39dda1a7190431fbbc0de84bc6502c0ff4489ff320340c760702329c89c327ca
2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6,1,4,1,0.03278107,1685275611,Regular,39dda1a7190431fbbc0de84bc6502c0ff4489ff320340c760702329c89c327ca
2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6,1,3,1,3.61126545,1685275611,Regular,41419061a1cf92969ec46d5297ad4934fea69bbfe7f89269cd1bc30ac85813dc
2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6,1,2,1,0.03278107,1685275611,Regular,41419061a1cf92969ec46d5297ad4934fea69bbfe7f89269cd1bc30ac85813dc
2f70b9fc254883a3db7ce8c0cb37aa14d02e60475c952d4e23048c456a2461b6,1,1,1,3.61126545,1685275611,Regular,b486908a7c083c6a6fbbf9ad9de3b4c2d489340302f0a2461b366af9ab1420be
