tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196deaa5d815201756532a5a20e60f81f2cb52ef0338e129cfbc756874a9e7b7,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
196deaa5d815201756532a5a20e60f81f2cb52ef0338e129cfbc756874a9e7b7,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
24591b54dfb309357a4adc801aa1dce380766760226015ebea2d9ab094bcf606,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
24591b54dfb309357a4adc801aa1dce380766760226015ebea2d9ab094bcf606,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
7b2ba109b5025db4acd7f79e5d6493e239d4a672dd03f94d6df912dc6b722fd2,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
7b2ba109b5025db4acd7f79e5d6493e239d4a672dd03f94d6df912dc6b722fd2,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
8d1dbd3072dbf9690bfa8432a12a0237e5a29ecccef68525ead6f91fbb04ed25,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
8d1dbd3072dbf9690bfa8432a12a0237e5a29ecccef68525ead6f91fbb04ed25,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
90cf86cb07a7255944a83be83c15c727e22cafb11b00284b3b1559f49bfeda63,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
90cf86cb07a7255944a83be83c15c727e22cafb11b00284b3b1559f49bfeda63,-1,1,1,1.96725772,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
964cfa623732dd6c43f0c10e55cb4d1224f5a261845db9be3a1c7fd74bfe9b6d,-1,0,1,0.03279648,1662783593,Ticket,813b7d52ef986bdb277897e0e75486605cad4837b56479e6d982da44f335886a
