tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f29ca132b88dfa35a99c5e4f8676b60c27ca673583cd540cf8ec48c48fca828,-1,0,1,0.03295768,1703110855,Ticket,985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981
3f29ca132b88dfa35a99c5e4f8676b60c27ca673583cd540cf8ec48c48fca828,-1,1,1,13.57200422,1703110855,Ticket,985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981
6abc55fb07a40456b6c984cef38088883efd4becf4901f757541adf952e4f62f,-1,1,1,13.57200422,1703110855,Ticket,985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981
6abc55fb07a40456b6c984cef38088883efd4becf4901f757541adf952e4f62f,-1,0,1,0.03295768,1703110855,Ticket,985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981
a635fc340b7e20df8a4a4dffff34d7c957649916fa361f7a05f3c2924fabd3b6,-1,0,1,0.03295768,1703110855,Ticket,985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981
a635fc340b7e20df8a4a4dffff34d7c957649916fa361f7a05f3c2924fabd3b6,-1,1,1,13.57200422,1703110855,Ticket,985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981
985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981,1,0,1,0.03295768,1703110603,Regular,3f29ca132b88dfa35a99c5e4f8676b60c27ca673583cd540cf8ec48c48fca828
985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981,1,1,1,13.57200422,1703110603,Regular,3f29ca132b88dfa35a99c5e4f8676b60c27ca673583cd540cf8ec48c48fca828
985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981,1,5,1,13.57200422,1703110603,Regular,a635fc340b7e20df8a4a4dffff34d7c957649916fa361f7a05f3c2924fabd3b6
985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981,1,2,1,0.03295768,1703110603,Regular,6abc55fb07a40456b6c984cef38088883efd4becf4901f757541adf952e4f62f
985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981,1,4,1,0.03295768,1703110603,Regular,a635fc340b7e20df8a4a4dffff34d7c957649916fa361f7a05f3c2924fabd3b6
985e3994b2a887d6e654a1f368264c16b473d5cc45c84cd6615c035f126fc981,1,3,1,13.57200422,1703110603,Regular,6abc55fb07a40456b6c984cef38088883efd4becf4901f757541adf952e4f62f
