tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2146dbfaee1e6c5835bcc5a5fda09b77f58463ce448d2ac450a076da377ce987,-1,0,1,0.0301048,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
2146dbfaee1e6c5835bcc5a5fda09b77f58463ce448d2ac450a076da377ce987,-1,1,1,5.62488432,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
3033d9431a81a5067445b9768a3aafce623a8a02ed6fa32a71e597386b1540d0,-1,1,1,5.62488432,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
3033d9431a81a5067445b9768a3aafce623a8a02ed6fa32a71e597386b1540d0,-1,0,1,0.0301048,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
4e841a176333814a709e382639ec7535cd01e1299a0cde027e3e1dce65bf2968,-1,0,1,0.0301048,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
4e841a176333814a709e382639ec7535cd01e1299a0cde027e3e1dce65bf2968,-1,1,1,5.62488432,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
649addcea252cc2de6f70cd2fcf657808b50a297eca49c1ea87268eadf9f2f37,-1,1,1,5.62488432,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
649addcea252cc2de6f70cd2fcf657808b50a297eca49c1ea87268eadf9f2f37,-1,0,1,0.0301048,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
6e7d87301335da0bd569ad3eb1ff8480630e9ccfb290132d4997deeace1fa1b2,-1,0,1,0.0301048,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
6e7d87301335da0bd569ad3eb1ff8480630e9ccfb290132d4997deeace1fa1b2,-1,1,1,5.62488432,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
96c02c466fe751eef593d33bbe77e093d1590a5a934ae2eb1f42170a240bef6a,-1,0,1,0.0301048,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
96c02c466fe751eef593d33bbe77e093d1590a5a934ae2eb1f42170a240bef6a,-1,1,1,5.62488432,1711175428,Ticket,8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,0,1,0.0301048,1711175321,Regular,3033d9431a81a5067445b9768a3aafce623a8a02ed6fa32a71e597386b1540d0
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,2,1,0.0301048,1711175321,Regular,96c02c466fe751eef593d33bbe77e093d1590a5a934ae2eb1f42170a240bef6a
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,9,1,5.62488432,1711175321,Regular,6e7d87301335da0bd569ad3eb1ff8480630e9ccfb290132d4997deeace1fa1b2
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,3,1,5.62488432,1711175321,Regular,96c02c466fe751eef593d33bbe77e093d1590a5a934ae2eb1f42170a240bef6a
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,11,1,5.62488432,1711175321,Regular,2146dbfaee1e6c5835bcc5a5fda09b77f58463ce448d2ac450a076da377ce987
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,6,1,0.0301048,1711175321,Regular,649addcea252cc2de6f70cd2fcf657808b50a297eca49c1ea87268eadf9f2f37
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,10,1,0.0301048,1711175321,Regular,2146dbfaee1e6c5835bcc5a5fda09b77f58463ce448d2ac450a076da377ce987
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,7,1,5.62488432,1711175321,Regular,649addcea252cc2de6f70cd2fcf657808b50a297eca49c1ea87268eadf9f2f37
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,5,1,5.62488432,1711175321,Regular,4e841a176333814a709e382639ec7535cd01e1299a0cde027e3e1dce65bf2968
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,8,1,0.0301048,1711175321,Regular,6e7d87301335da0bd569ad3eb1ff8480630e9ccfb290132d4997deeace1fa1b2
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,4,1,0.0301048,1711175321,Regular,4e841a176333814a709e382639ec7535cd01e1299a0cde027e3e1dce65bf2968
8974b9139626624f0f34eb0d29b9ed736933c333e1794c54e4a7e35a1f44bfa5,1,1,1,5.62488432,1711175321,Regular,3033d9431a81a5067445b9768a3aafce623a8a02ed6fa32a71e597386b1540d0
