tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdea3e62b5f9c5f4a8a8a27b08ec1f1e80766ca65f0161f891f92fda7fe2c14,1,4,1,0.21726432,1717276935,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcc3c8b09d001607eb1e33f0593fbb67971c30468fb1c19293a4837a75dba4b4,1,4,1,0.21726432,1714676152,Regular,0000000000000000000000000000000000000000000000000000000000000000
618097381a5ad58ce87cc3e0745eb0e2fe982bc79fcbadaa66995930c70dade5,1,4,1,0.21726432,1712045110,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ee770695c2e4ebd88303301d7fb1175b6ce96fb395cff8d4da756ae4e26c989,1,4,1,0.21726432,1709475070,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a53c5c125692c186b216f20cdc5c77af28211cd3557b5366276867e10ef3cb1,1,4,1,0.21726432,1706880811,Regular,0000000000000000000000000000000000000000000000000000000000000000
47e1b093cfd093fbefd1b45c7e22083f109365c47de2eba7b55d0c197570f327,1,4,1,0.21726432,1704273720,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a87142f68cd5ab7e1f0a8b09b7891416d5cec680e11d5a52b6e079af50ab94,1,4,1,0.21726432,1701669374,Regular,0000000000000000000000000000000000000000000000000000000000000000
cef2e970df5d26ee07176e7c8573b90f7723a3c4b1feae1c7f3383669abc5d02,1,4,1,0.21726432,1699075317,Regular,0000000000000000000000000000000000000000000000000000000000000000
726ecb854870db0fcb4197cc8fb51ef442fe87a55d077f76370503b6b9e62369,1,4,1,0.21726432,1696480872,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c7c28e16a8335d51e359377bc57e5c5afc5575e641ccb0a5c3dc0a43ce9e5f2,1,4,1,0.21726432,1693794866,Regular,0000000000000000000000000000000000000000000000000000000000000000
435bd08a667f282f773409772095b7bbec9dd764ba12f7acef8d4181ce6ee41d,1,4,1,0.21726432,1691262223,Regular,0000000000000000000000000000000000000000000000000000000000000000
0dd048703ac9dd29435764b487b3e8ce00fa91113dc2ceef908cd2bea4df431c,1,4,1,0.21726432,1688641544,Regular,0000000000000000000000000000000000000000000000000000000000000000
272dd4fb97bb1c82748f409b599521b73a07eb99634b061b9d5cfa96bc05ddeb,1,4,1,0.21726432,1685972300,Regular,0000000000000000000000000000000000000000000000000000000000000000
51539758588595b17bdc551da05f4967ca33d7fe256d4afa5bbd3d524a23665e,1,4,1,0.21726432,1683333218,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90c2975107b5bd3089389335a62bbf8c417ae3bbc7b40a8da1d5b7a67dfed46,1,4,1,0.21726432,1680708649,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f6a4cf87900208b70f708c9b013eb1815d1b6ffefc83d51940a686458606cfe,1,4,1,0.21726432,1678102904,Regular,0000000000000000000000000000000000000000000000000000000000000000
8da18f33e29b6ac9914d66821b921348c422f3f860a20ab38a1ee4801180c9b4,1,4,1,0.21726432,1675464142,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb5031768328ed1d9b89486e356ca34faaa20496f0940878359d7cf0a152d526,1,4,1,0.21726432,1672673389,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f44ad06647550e2f467a908f37827db92520bc0277ebe2ad0116479b243476d,1,4,1,0.21726432,1670029475,Regular,0000000000000000000000000000000000000000000000000000000000000000
d540a1fade43230c26461cc1471989cc747aab93a7d9c1350f2957deeff2b770,1,4,1,0.21726432,1667432532,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fa03e96d96e738d6c6e90dea228c56ff27eed9f94b5725001fe6441ac54ce77,1,4,1,0.21726432,1664822220,Regular,0000000000000000000000000000000000000000000000000000000000000000
05eb3e9d1a51e9fba839d01f7f16a1608ca7420b0a37fadcc5429b7bc71ac7d8,1,4,1,0.21726432,1662200608,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fe49404bbae01bff9b009e137f09110a883a7949dbd216599d8da9ba3d38323,1,4,1,0.21726432,1659559540,Regular,0000000000000000000000000000000000000000000000000000000000000000
029677bec53ae5c9152bd8e9a1543630bd6bae02c8d0f27440a43b134b1f7de8,1,4,1,0.21726432,1657043467,Regular,0000000000000000000000000000000000000000000000000000000000000000
f573de3c1a86be34b912ccece3c8cd7f827ebfb48f6176abb9748a071c180c0f,1,4,1,0.21726432,1654485253,Regular,0000000000000000000000000000000000000000000000000000000000000000
