tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbe40352cd29ae19dac6db8bed50ecc1d66aaaadcc9c37ee43168d0c42010b7,1,118,1,8.77197,1714748660,Regular,0000000000000000000000000000000000000000000000000000000000000000
44fccf3595100ebb34f4b5086b2fff63124b5a6370fa938b98781347f4a43086,1,118,1,8.77197,1712153029,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d019f07459733e7d35af33659b68633beeb3b9ec1e9f7062473a5057ebd4031,1,118,1,8.77197,1709547836,Regular,0000000000000000000000000000000000000000000000000000000000000000
507b10a8e7f90cf0880cc6c5afffa99d2ce9a69954cad6c99570409435791dc6,1,118,1,8.77197,1706948420,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,246,1,8.77197,1706845717,Regular,f7bf2505ce3ead6aba8b60ae084d948b545f0f837b33b34e9a989453d5a9337e
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,176,1,8.77197,1706845717,Regular,3cf0deb89dc931609869fcc71164d0728b16a82cda2bdbae3c7ed94227ea31c2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,308,1,8.77197,1706845717,Regular,a9edfe57d360e9d177c0a1f32d96b8772c78975722fec8bf84340cfc8b2463d6
f7bf2505ce3ead6aba8b60ae084d948b545f0f837b33b34e9a989453d5a9337e,1,118,1,8.77197,1704356226,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a9edfe57d360e9d177c0a1f32d96b8772c78975722fec8bf84340cfc8b2463d6,1,118,1,8.77197,1701762171,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
3cf0deb89dc931609869fcc71164d0728b16a82cda2bdbae3c7ed94227ea31c2,1,118,1,8.77197,1699151215,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,414,1,8.77197,1697798423,Regular,96006c11bb2154a2979b70ec3b489c826f11fe6bec9b273e7bfdc6b665dc33af
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,282,1,8.77197,1697798423,Regular,634aaf93c824d182fda8143fc2bce8d3e2f0b658c711c3efae2100e2b11a7fa4
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,126,1,8.77197,1697798423,Regular,b117df3a9a999e37e51423e6db5a535b8da719e01fc7efac7c6b7f7d27675548
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,32,1,8.77197,1697798192,Regular,e70ef085b40b6fdcf6e8d43262d869d46c84e8b718b4ee52a943ac22c6a43a02
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,339,1,8.77197,1697798192,Regular,ed7d3f8627c880665fbe20d9695d3165c804aefa3bd5fa209a0c13aafec42e2e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,486,1,8.77197,1697798192,Regular,49c7c08365770fc51af8382aa9cf2df48e845c434cdd1baf445c44f4edd9e03a
634aaf93c824d182fda8143fc2bce8d3e2f0b658c711c3efae2100e2b11a7fa4,1,118,1,8.77197,1696554016,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e70ef085b40b6fdcf6e8d43262d869d46c84e8b718b4ee52a943ac22c6a43a02,1,118,1,8.77197,1694009633,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
b117df3a9a999e37e51423e6db5a535b8da719e01fc7efac7c6b7f7d27675548,1,118,1,8.77197,1691334921,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
96006c11bb2154a2979b70ec3b489c826f11fe6bec9b273e7bfdc6b665dc33af,1,118,1,8.77197,1688716437,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
