tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea7500efed3b0b4c4145645481c7a92804f64b713d9b2f744d268fe36ce1dc6,-1,0,1,0.03219951,1700044153,Ticket,c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f
5ea7500efed3b0b4c4145645481c7a92804f64b713d9b2f744d268fe36ce1dc6,-1,1,1,6.68384671,1700044153,Ticket,c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f
774cfc6128824ef7a18ec203a8cb632b3d8005487c4f767578f08fa3e12e736e,-1,1,1,6.68384671,1700044153,Ticket,c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f
774cfc6128824ef7a18ec203a8cb632b3d8005487c4f767578f08fa3e12e736e,-1,0,1,0.03219951,1700044153,Ticket,c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f
dc268e94c7f5a7ee09d543429540ae9d7393de35321fc3a5132ac5883c122b28,-1,0,1,0.03219951,1700044153,Ticket,c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f
dc268e94c7f5a7ee09d543429540ae9d7393de35321fc3a5132ac5883c122b28,-1,1,1,6.68384671,1700044153,Ticket,c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f
c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f,1,2,1,0.03219951,1700043923,Regular,dc268e94c7f5a7ee09d543429540ae9d7393de35321fc3a5132ac5883c122b28
c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f,1,5,1,6.68384671,1700043923,Regular,5ea7500efed3b0b4c4145645481c7a92804f64b713d9b2f744d268fe36ce1dc6
c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f,1,4,1,0.03219951,1700043923,Regular,5ea7500efed3b0b4c4145645481c7a92804f64b713d9b2f744d268fe36ce1dc6
c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f,1,0,1,0.03219951,1700043923,Regular,774cfc6128824ef7a18ec203a8cb632b3d8005487c4f767578f08fa3e12e736e
c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f,1,3,1,6.68384671,1700043923,Regular,dc268e94c7f5a7ee09d543429540ae9d7393de35321fc3a5132ac5883c122b28
c0ec3aff9534035d6cce5e24d5a8bb328c42eba95149eacfb2e196c688025b8f,1,1,1,6.68384671,1700043923,Regular,774cfc6128824ef7a18ec203a8cb632b3d8005487c4f767578f08fa3e12e736e
