tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046f5f841fafbc01e4a8deca15fa01afb119d6fc6e2139dc8338b2db94126ab8,-1,0,1,0.03500005,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
046f5f841fafbc01e4a8deca15fa01afb119d6fc6e2139dc8338b2db94126ab8,-1,1,1,3.27793722,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
45ef19a4d3448a7d712da1e61b24a36e074d16f96bacb98c961c6dae2fcfe728,-1,1,1,3.27793722,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
45ef19a4d3448a7d712da1e61b24a36e074d16f96bacb98c961c6dae2fcfe728,-1,0,1,0.03500005,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
71330bd72940d6861fe0c288dc55ac015701f4742ab3f61e25b139e7d4dfb677,-1,0,1,0.03500005,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
71330bd72940d6861fe0c288dc55ac015701f4742ab3f61e25b139e7d4dfb677,-1,1,1,3.27793722,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
a46bae09248cb95aa554a133af19bc09545a9990f4213378b20ee4975a47bd96,-1,1,1,3.27793722,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
a46bae09248cb95aa554a133af19bc09545a9990f4213378b20ee4975a47bd96,-1,0,1,0.03500005,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
d0fd33ecd683d2db30fc87462e561f7874b03997e33892e99eb68f7367b05ef5,-1,0,1,0.03500005,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
d0fd33ecd683d2db30fc87462e561f7874b03997e33892e99eb68f7367b05ef5,-1,1,1,3.27793722,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
f7e5d9daa3bcd32dfefb9339e9361a60acf56b43ba20159e1ae55a8008ac8351,-1,0,1,0.03500005,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
f7e5d9daa3bcd32dfefb9339e9361a60acf56b43ba20159e1ae55a8008ac8351,-1,1,1,3.27793722,1669399039,Ticket,8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,9,1,3.27793722,1669398540,Regular,45ef19a4d3448a7d712da1e61b24a36e074d16f96bacb98c961c6dae2fcfe728
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,0,1,0.03500005,1669398540,Regular,d0fd33ecd683d2db30fc87462e561f7874b03997e33892e99eb68f7367b05ef5
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,1,1,3.27793722,1669398540,Regular,d0fd33ecd683d2db30fc87462e561f7874b03997e33892e99eb68f7367b05ef5
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,2,1,0.03500005,1669398540,Regular,046f5f841fafbc01e4a8deca15fa01afb119d6fc6e2139dc8338b2db94126ab8
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,3,1,3.27793722,1669398540,Regular,046f5f841fafbc01e4a8deca15fa01afb119d6fc6e2139dc8338b2db94126ab8
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,10,1,0.03500005,1669398540,Regular,a46bae09248cb95aa554a133af19bc09545a9990f4213378b20ee4975a47bd96
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,11,1,3.27793722,1669398540,Regular,a46bae09248cb95aa554a133af19bc09545a9990f4213378b20ee4975a47bd96
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,6,1,0.03500005,1669398540,Regular,71330bd72940d6861fe0c288dc55ac015701f4742ab3f61e25b139e7d4dfb677
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,7,1,3.27793722,1669398540,Regular,71330bd72940d6861fe0c288dc55ac015701f4742ab3f61e25b139e7d4dfb677
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,4,1,0.03500005,1669398540,Regular,f7e5d9daa3bcd32dfefb9339e9361a60acf56b43ba20159e1ae55a8008ac8351
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,5,1,3.27793722,1669398540,Regular,f7e5d9daa3bcd32dfefb9339e9361a60acf56b43ba20159e1ae55a8008ac8351
8c6b0535f915174ca50e810da9de04ddfc62b892faeed611877c6eb1990a4048,1,8,1,0.03500005,1669398540,Regular,45ef19a4d3448a7d712da1e61b24a36e074d16f96bacb98c961c6dae2fcfe728
