tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,28,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,1,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,2,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,3,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,4,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,5,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,6,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,7,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,8,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,9,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,10,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,11,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,12,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,13,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,14,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,15,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,16,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,17,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,18,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,19,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,20,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,21,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,22,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,23,1,0.02676399,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
1a4c4880b8117cad23510948cdabc10290fb52d15710fb0a9e527fe1b651b1a6,-1,24,1,2.23914601,1715847423,Regular,cf66e9f1cc004a86d52827911d990e02cdd979c82abfa2ef19065788d2b5e484
