tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c62c308260205bd8966df63adb125c5ec1fc219d9dd6bdffd5fa33fe2b9836,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
03c62c308260205bd8966df63adb125c5ec1fc219d9dd6bdffd5fa33fe2b9836,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
2661935df58b0fa5c63dcf78837ee22ec34909b3065dbc2a242a59220f8bf06c,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
2661935df58b0fa5c63dcf78837ee22ec34909b3065dbc2a242a59220f8bf06c,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
3984d075dc822382306159871f0a53c1f52264b2a38cb297f45d123849bc7385,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
3984d075dc822382306159871f0a53c1f52264b2a38cb297f45d123849bc7385,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
3e0844715eded775fd9b2091a8c486bccb5e7c2be5909b43abad3d6bcdb68f4f,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
3e0844715eded775fd9b2091a8c486bccb5e7c2be5909b43abad3d6bcdb68f4f,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
515a5e792c403e7a04d69817ad33519b7311b6c5d1dbfece0f39b71871edc626,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
515a5e792c403e7a04d69817ad33519b7311b6c5d1dbfece0f39b71871edc626,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
51b254b53b973cc15941f73d0293acfb708ca49a7ee90dbe23aa5590306164df,-1,0,1,0.02676067,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
51b254b53b973cc15941f73d0293acfb708ca49a7ee90dbe23aa5590306164df,-1,1,1,2.50995664,1719837273,Ticket,d254831f59c0ac8129649525e00fa23caaf07937453e15d8d4d1afb4a228d193
