tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543f9fc6534da3471a8df42f681a714b4e1270bc3eb382d5f66e7caf351dfb8b,-1,1,1,4.71568304,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
543f9fc6534da3471a8df42f681a714b4e1270bc3eb382d5f66e7caf351dfb8b,-1,0,1,0.03591135,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
74528fdb578cc8c3616e78053660dac91638781fcb2173a43eee6af202cf62f2,-1,1,1,4.71568304,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
74528fdb578cc8c3616e78053660dac91638781fcb2173a43eee6af202cf62f2,-1,0,1,0.03591135,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
7bd22d7191eaa3911fa7a9f2ceed4c35f05b31aa54527646e56857c65898cc87,-1,0,1,0.03591135,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
7bd22d7191eaa3911fa7a9f2ceed4c35f05b31aa54527646e56857c65898cc87,-1,1,1,4.71568304,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
8723aaafe25000e98ce9a9768d22c6f6c95e69cdf332ecd7a77ececae74ac3fe,-1,0,1,0.03591135,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
8723aaafe25000e98ce9a9768d22c6f6c95e69cdf332ecd7a77ececae74ac3fe,-1,1,1,4.71568304,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
b5f66568755309b51b1f2d309ae0803a3a25d48e1d69875fdbab0eee76e96211,-1,0,1,0.03591135,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
b5f66568755309b51b1f2d309ae0803a3a25d48e1d69875fdbab0eee76e96211,-1,1,1,4.71568304,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
faadeddc101cd07179938171c252115c72bb8c47d9cc24bbae3f37665c9f2bfb,-1,0,1,0.03591135,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
faadeddc101cd07179938171c252115c72bb8c47d9cc24bbae3f37665c9f2bfb,-1,1,1,4.71568304,1673267323,Ticket,f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,6,1,0.03591135,1673267216,Regular,faadeddc101cd07179938171c252115c72bb8c47d9cc24bbae3f37665c9f2bfb
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,10,1,0.03591135,1673267216,Regular,8723aaafe25000e98ce9a9768d22c6f6c95e69cdf332ecd7a77ececae74ac3fe
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,11,1,4.71568304,1673267216,Regular,8723aaafe25000e98ce9a9768d22c6f6c95e69cdf332ecd7a77ececae74ac3fe
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,9,1,4.71568304,1673267216,Regular,7bd22d7191eaa3911fa7a9f2ceed4c35f05b31aa54527646e56857c65898cc87
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,4,1,0.03591135,1673267216,Regular,543f9fc6534da3471a8df42f681a714b4e1270bc3eb382d5f66e7caf351dfb8b
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,8,1,0.03591135,1673267216,Regular,7bd22d7191eaa3911fa7a9f2ceed4c35f05b31aa54527646e56857c65898cc87
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,5,1,4.71568304,1673267216,Regular,543f9fc6534da3471a8df42f681a714b4e1270bc3eb382d5f66e7caf351dfb8b
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,3,1,4.71568304,1673267216,Regular,b5f66568755309b51b1f2d309ae0803a3a25d48e1d69875fdbab0eee76e96211
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,0,1,0.03591135,1673267216,Regular,74528fdb578cc8c3616e78053660dac91638781fcb2173a43eee6af202cf62f2
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,2,1,0.03591135,1673267216,Regular,b5f66568755309b51b1f2d309ae0803a3a25d48e1d69875fdbab0eee76e96211
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,1,1,4.71568304,1673267216,Regular,74528fdb578cc8c3616e78053660dac91638781fcb2173a43eee6af202cf62f2
f564bfd4868da403b4276384511b1decf8fd5020e0ebc13091a9289235951470,1,7,1,4.71568304,1673267216,Regular,faadeddc101cd07179938171c252115c72bb8c47d9cc24bbae3f37665c9f2bfb
