tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ad8cb71db09586e12243cb70cdf9b05cd95f2626c5ab8b583f3fd565961e9a,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
19ad8cb71db09586e12243cb70cdf9b05cd95f2626c5ab8b583f3fd565961e9a,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
4d524bcfb23ecd971083f076d930abeb72673d4099bddd77ea00653df1dfbe1c,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
4d524bcfb23ecd971083f076d930abeb72673d4099bddd77ea00653df1dfbe1c,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
6bf56b094cf31e3509253f823a3f44a783892b3c1623fc83d068bddcbcd21f4e,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
6bf56b094cf31e3509253f823a3f44a783892b3c1623fc83d068bddcbcd21f4e,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7a0298976ba60579d38472ea5cb2b1c2156623659e75ac09dd55c65152249440,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7a0298976ba60579d38472ea5cb2b1c2156623659e75ac09dd55c65152249440,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7b07acbedf0d21239cc8e82809e06f2ff9530852a02094c984f799794793c3a1,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7b07acbedf0d21239cc8e82809e06f2ff9530852a02094c984f799794793c3a1,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a4ee739d317d16106858adac30b3cf14eabdf4eaa32939436291ccc574d0cc91,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a4ee739d317d16106858adac30b3cf14eabdf4eaa32939436291ccc574d0cc91,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
cb1adda44608a21238eb69adef64baf1b130dd4429bbbc40ea184b53fdc5a5f0,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
cb1adda44608a21238eb69adef64baf1b130dd4429bbbc40ea184b53fdc5a5f0,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e8a8de72607dc5fc58e5b3f61e9c3e8adfefd2f1375759966ad22e7376ca4329,-1,1,1,7.72448223,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
e8a8de72607dc5fc58e5b3f61e9c3e8adfefd2f1375759966ad22e7376ca4329,-1,0,1,0.03069476,1711733532,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1925cdaa082b476e5e1684418ed2d74f359a6af349dd35ad0655de6313fb09bb,-1,1,1,7.72448223,1711733168,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1925cdaa082b476e5e1684418ed2d74f359a6af349dd35ad0655de6313fb09bb,-1,0,1,0.03069476,1711733168,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
122a4b50d3e55f88320d8ee1a462f57159cbccc664e2f28a2ce958a5f17ddadd,-1,1,1,7.72448223,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
122a4b50d3e55f88320d8ee1a462f57159cbccc664e2f28a2ce958a5f17ddadd,-1,0,1,0.03069476,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
331eee1bcf101ecd3dcaea30bda8317df676adc010c7e1a1ea213a3206404663,-1,0,1,0.03069476,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
331eee1bcf101ecd3dcaea30bda8317df676adc010c7e1a1ea213a3206404663,-1,1,1,7.72448223,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
3ff3a92429ad8545aac8c92aa362656cc9dfbd5658219ee416978b4a932ff557,-1,0,1,0.03069476,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
3ff3a92429ad8545aac8c92aa362656cc9dfbd5658219ee416978b4a932ff557,-1,1,1,7.72448223,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
61e63f489e421950556b5f897324ecd716727b7a5fea5594689c80401fe2388b,-1,1,1,7.72448223,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
61e63f489e421950556b5f897324ecd716727b7a5fea5594689c80401fe2388b,-1,0,1,0.03069476,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a5689041a10404f95654120a7a17c69f5ac3b5f4a93438315c9df900d2d8e1b8,-1,1,1,7.72448223,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
a5689041a10404f95654120a7a17c69f5ac3b5f4a93438315c9df900d2d8e1b8,-1,0,1,0.03069476,1711733123,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
0cecddf2bcff5bab44af9dd3d834bf02d305d54f821c15b42b09f8a6ace69a35,-1,1,1,7.72448223,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
0cecddf2bcff5bab44af9dd3d834bf02d305d54f821c15b42b09f8a6ace69a35,-1,0,1,0.03069476,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
695b7ea8343930f6ad0e87009fcb957f18a1d16910f704b4fe7315fba8559912,-1,0,1,0.03069476,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
695b7ea8343930f6ad0e87009fcb957f18a1d16910f704b4fe7315fba8559912,-1,1,1,7.72448223,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
9695eced109e62921b6d704410bc91245ddc85a3af67884128a953c28b298e8a,-1,1,1,7.72448223,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
9695eced109e62921b6d704410bc91245ddc85a3af67884128a953c28b298e8a,-1,0,1,0.03069476,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
adb004e29c899a649bab23bd6ae1b4186f2c59f2c6f67ff37deba84324e09e1b,-1,1,1,7.72448223,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
adb004e29c899a649bab23bd6ae1b4186f2c59f2c6f67ff37deba84324e09e1b,-1,0,1,0.03069476,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
cd7e55086a0b1cf46b79239f545d85f268776eb1e338fad551100c8409761645,-1,0,1,0.03069476,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
cd7e55086a0b1cf46b79239f545d85f268776eb1e338fad551100c8409761645,-1,1,1,7.72448223,1711732107,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
09492845b5ff6f83adc7f5dbbf62fe7b1d285f7acc69f2c5fc834dade063f7e6,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
09492845b5ff6f83adc7f5dbbf62fe7b1d285f7acc69f2c5fc834dade063f7e6,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
0c9b313077d438d2b45aa28745ec77af3c5e74e24db2428a8f7f0f09d0ca0841,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
0c9b313077d438d2b45aa28745ec77af3c5e74e24db2428a8f7f0f09d0ca0841,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1e788afead8172e84810ede118e64a33de8b648403b412b6bc269f08cd0c3695,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
1e788afead8172e84810ede118e64a33de8b648403b412b6bc269f08cd0c3695,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
5eebf3cf4d218ed5618dd3d746b19bfca9fbdbfa0e8adc15205413729f8c7989,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
5eebf3cf4d218ed5618dd3d746b19bfca9fbdbfa0e8adc15205413729f8c7989,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
865c07500cdcfd03fe80e040f553e80e534c9e629a67506d7f72d8fab13bf2a4,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
865c07500cdcfd03fe80e040f553e80e534c9e629a67506d7f72d8fab13bf2a4,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
ac45287de0ef2cfed25436520255d26c89ea335aa8216663bff1819f4f5b45c0,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
ac45287de0ef2cfed25436520255d26c89ea335aa8216663bff1819f4f5b45c0,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b7af24a0f6d2c4298aef3c11a6e5124839062afb0d8b87711d0342c691e200b6,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
b7af24a0f6d2c4298aef3c11a6e5124839062afb0d8b87711d0342c691e200b6,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
f889ac22f1ed305989136122461af1e5201c1dca82c33b4e2ae50163d3be5a57,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
f889ac22f1ed305989136122461af1e5201c1dca82c33b4e2ae50163d3be5a57,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
fea5b466a481d41226900a59de9c732ff431269c25e1cdd84915b6d253cc1474,-1,0,1,0.03069476,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
fea5b466a481d41226900a59de9c732ff431269c25e1cdd84915b6d253cc1474,-1,1,1,7.72448223,1711732030,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
09face5ddd3fbe33979423322c1499299073434c46beccd97682b30c4a21bfcb,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
09face5ddd3fbe33979423322c1499299073434c46beccd97682b30c4a21bfcb,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
49bf761dd860bd42e39d58de6fb807a3221f2e67f8f4014f68597c16a73916ae,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
49bf761dd860bd42e39d58de6fb807a3221f2e67f8f4014f68597c16a73916ae,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7d2a9b9049c5387e98f4d7b2deccdcf59ea0bc09fbded2ab75b32d6ea68eb396,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
7d2a9b9049c5387e98f4d7b2deccdcf59ea0bc09fbded2ab75b32d6ea68eb396,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
96e1d6ba4b5b54a7be02b28fa907cabeeead40f946bdaa73ff8b0b4304afb005,-1,1,1,7.72448223,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
96e1d6ba4b5b54a7be02b28fa907cabeeead40f946bdaa73ff8b0b4304afb005,-1,0,1,0.03069476,1711731242,Ticket,6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c
