tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,65,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,102,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,69,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,63,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,68,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,64,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,67,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,66,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,101,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,100,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,99,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,29,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,30,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,31,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,98,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,32,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,97,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,33,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,96,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,34,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,95,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,35,1,0.03003376,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,94,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8,-1,36,1,6.23637567,1714147623,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
