tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc3269ac7f620d604ae52b0b0e2f1f5c039ea08120fd54be392a396f5dfcfcb,-1,0,1,0.0294938,1716046600,Ticket,8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c
0dc3269ac7f620d604ae52b0b0e2f1f5c039ea08120fd54be392a396f5dfcfcb,-1,1,1,5.46725545,1716046600,Ticket,8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c
cf6128df42bab2b17276ec163d7db31198429ec660942e07b60c7f2d38458e43,-1,1,1,5.46725545,1716046600,Ticket,8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c
cf6128df42bab2b17276ec163d7db31198429ec660942e07b60c7f2d38458e43,-1,0,1,0.0294938,1716046600,Ticket,8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c
f64bcfb93d6e01db1822a27ae72e0fdc68d1fdeca1f9c17e4c7d62579a8598db,-1,0,1,0.0294938,1716046600,Ticket,8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c
f64bcfb93d6e01db1822a27ae72e0fdc68d1fdeca1f9c17e4c7d62579a8598db,-1,1,1,5.46725545,1716046600,Ticket,8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c
8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c,1,0,1,0.0294938,1716046509,Regular,0dc3269ac7f620d604ae52b0b0e2f1f5c039ea08120fd54be392a396f5dfcfcb
8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c,1,1,1,5.46725545,1716046509,Regular,0dc3269ac7f620d604ae52b0b0e2f1f5c039ea08120fd54be392a396f5dfcfcb
8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c,1,3,1,5.46725545,1716046509,Regular,f64bcfb93d6e01db1822a27ae72e0fdc68d1fdeca1f9c17e4c7d62579a8598db
8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c,1,4,1,0.0294938,1716046509,Regular,cf6128df42bab2b17276ec163d7db31198429ec660942e07b60c7f2d38458e43
8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c,1,2,1,0.0294938,1716046509,Regular,f64bcfb93d6e01db1822a27ae72e0fdc68d1fdeca1f9c17e4c7d62579a8598db
8d0673a7bdb4997ce5f2e564725dd93dd27a4d9aba8cbb27644afc761eb6f05c,1,5,1,5.46725545,1716046509,Regular,cf6128df42bab2b17276ec163d7db31198429ec660942e07b60c7f2d38458e43
