tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64661abc43be83a15b8a16037535eff0dbbfd4da1d42b891f2da6321f1b7646c,-1,1,1,6.95246942,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
64661abc43be83a15b8a16037535eff0dbbfd4da1d42b891f2da6321f1b7646c,-1,0,1,0.03051669,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
82607d8ecfa034279b704dd8f10e7b2219a91646d762ecc33064df444a6120d0,-1,0,1,0.03051669,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
82607d8ecfa034279b704dd8f10e7b2219a91646d762ecc33064df444a6120d0,-1,1,1,6.95246942,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
c6d0d9227ad02ba376148493cfddad08e7d02767b60a2a3022a4b9b6dad70558,-1,0,1,0.03051669,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
c6d0d9227ad02ba376148493cfddad08e7d02767b60a2a3022a4b9b6dad70558,-1,1,1,6.95246942,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
cabad5e9dcfaed1c1407e1eb9ec14614bf0ca77175f0d322b539d429071fccd3,-1,0,1,0.03051669,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
cabad5e9dcfaed1c1407e1eb9ec14614bf0ca77175f0d322b539d429071fccd3,-1,1,1,6.95246942,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
d9f57765f754758edb4d59604e7b57805191f048342de3b5ed00a8a39406de06,-1,0,1,0.03051669,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
d9f57765f754758edb4d59604e7b57805191f048342de3b5ed00a8a39406de06,-1,1,1,6.95246942,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
f4a1f7b89c29444811cd405935ae2c1d57bd078f11a41459453d35d2e9aba767,-1,0,1,0.03051669,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
f4a1f7b89c29444811cd405935ae2c1d57bd078f11a41459453d35d2e9aba767,-1,1,1,6.95246942,1711640891,Ticket,89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,7,1,6.95246942,1711640387,Regular,64661abc43be83a15b8a16037535eff0dbbfd4da1d42b891f2da6321f1b7646c
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,3,1,6.95246942,1711640387,Regular,cabad5e9dcfaed1c1407e1eb9ec14614bf0ca77175f0d322b539d429071fccd3
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,0,1,0.03051669,1711640387,Regular,d9f57765f754758edb4d59604e7b57805191f048342de3b5ed00a8a39406de06
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,1,1,6.95246942,1711640387,Regular,d9f57765f754758edb4d59604e7b57805191f048342de3b5ed00a8a39406de06
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,10,1,0.03051669,1711640387,Regular,f4a1f7b89c29444811cd405935ae2c1d57bd078f11a41459453d35d2e9aba767
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,11,1,6.95246942,1711640387,Regular,f4a1f7b89c29444811cd405935ae2c1d57bd078f11a41459453d35d2e9aba767
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,4,1,0.03051669,1711640387,Regular,c6d0d9227ad02ba376148493cfddad08e7d02767b60a2a3022a4b9b6dad70558
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,5,1,6.95246942,1711640387,Regular,c6d0d9227ad02ba376148493cfddad08e7d02767b60a2a3022a4b9b6dad70558
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,8,1,0.03051669,1711640387,Regular,82607d8ecfa034279b704dd8f10e7b2219a91646d762ecc33064df444a6120d0
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,9,1,6.95246942,1711640387,Regular,82607d8ecfa034279b704dd8f10e7b2219a91646d762ecc33064df444a6120d0
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,6,1,0.03051669,1711640387,Regular,64661abc43be83a15b8a16037535eff0dbbfd4da1d42b891f2da6321f1b7646c
89440b59b503f42a6c4b0631a224330348aca730db99a0d2bb6e6220f2c3314e,1,2,1,0.03051669,1711640387,Regular,cabad5e9dcfaed1c1407e1eb9ec14614bf0ca77175f0d322b539d429071fccd3
