tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af02b16905ce6c9f866fc87d5463090de971abbd0e4c87b9816df708292ce5c,-1,1,1,3.39000821,1677992423,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
9af02b16905ce6c9f866fc87d5463090de971abbd0e4c87b9816df708292ce5c,-1,0,1,0.03367758,1677992423,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
f9469fba7163588e45052f28473ae79c597283ebfb00a7e96f7231e0378ae00a,-1,0,1,0.03367758,1677992423,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
f9469fba7163588e45052f28473ae79c597283ebfb00a7e96f7231e0378ae00a,-1,1,1,3.39000821,1677992423,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
0590213758489eaa85f057acffe06f9cd3228ed03758ba0352a60a7bbe2356d2,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
0590213758489eaa85f057acffe06f9cd3228ed03758ba0352a60a7bbe2356d2,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
2ec3fb715a9d592b79da3c169813387a61e1c7684020841c2737238b2a99cf24,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
2ec3fb715a9d592b79da3c169813387a61e1c7684020841c2737238b2a99cf24,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
346876433482d7c00a8e871c2330b487eed21cfd8a837b24885ddae7b469caf0,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
346876433482d7c00a8e871c2330b487eed21cfd8a837b24885ddae7b469caf0,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
54e81720810ff4f3ff33a36da9d25198620bf083f6312aaad2603cf8a0d526b2,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
54e81720810ff4f3ff33a36da9d25198620bf083f6312aaad2603cf8a0d526b2,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
5b22e4ba6a638897a15fe40e4af871b7f95ddfefdb1343d775aa2f070d0c61bb,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
5b22e4ba6a638897a15fe40e4af871b7f95ddfefdb1343d775aa2f070d0c61bb,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
665a97baa4a1db2b78a9c752da94b36746408576240696b1d55b9889703369c8,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
665a97baa4a1db2b78a9c752da94b36746408576240696b1d55b9889703369c8,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
890eb90ca400f0be269d84faa01c124c1720692e1f3cc70193d9a3b7a4c96bcd,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
890eb90ca400f0be269d84faa01c124c1720692e1f3cc70193d9a3b7a4c96bcd,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
97b91a717f118ba99cf57422c7151700c19696a9e0d784df8d0841d45a6d9729,-1,0,1,0.03367758,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
97b91a717f118ba99cf57422c7151700c19696a9e0d784df8d0841d45a6d9729,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
9eecb3e77b26db0b9dab83941c9f5f9f60901928a188a7bc81c20dee8404dcb3,-1,1,1,3.39000821,1677990368,Ticket,7d93049962dbde6ef31a62c82fd238e1abaaae077b0e4ec6205e1739dbd06f24
