tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bd4b786ba2e836d39f82152c4f489dcb461b85412da874cef8a4ae1eade61e3,-1,0,1,0.03215043,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
7bd4b786ba2e836d39f82152c4f489dcb461b85412da874cef8a4ae1eade61e3,-1,1,1,6.52725523,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
828097ad7e30c3accc9be67244f87c462dcc6a1598237a82c85a7e68a25ec376,-1,1,1,6.52725523,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
828097ad7e30c3accc9be67244f87c462dcc6a1598237a82c85a7e68a25ec376,-1,0,1,0.03215043,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
c22321c79ea2317ffe3741f7acb31814fde00bb0112f781dbcf26c37f1916471,-1,0,1,0.03215043,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
c22321c79ea2317ffe3741f7acb31814fde00bb0112f781dbcf26c37f1916471,-1,1,1,6.52725523,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
e1e2656bcb34c5beb87d57f7a2e981b7db0b37ca8d799d8972c272f2f7224a1b,-1,1,1,6.52725523,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
e1e2656bcb34c5beb87d57f7a2e981b7db0b37ca8d799d8972c272f2f7224a1b,-1,0,1,0.03215043,1700002317,Ticket,378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,7,1,6.52725523,1700002297,Regular,e1e2656bcb34c5beb87d57f7a2e981b7db0b37ca8d799d8972c272f2f7224a1b
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,5,1,6.52725523,1700002297,Regular,c22321c79ea2317ffe3741f7acb31814fde00bb0112f781dbcf26c37f1916471
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,2,1,0.03215043,1700002297,Regular,828097ad7e30c3accc9be67244f87c462dcc6a1598237a82c85a7e68a25ec376
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,3,1,6.52725523,1700002297,Regular,828097ad7e30c3accc9be67244f87c462dcc6a1598237a82c85a7e68a25ec376
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,0,1,0.03215043,1700002297,Regular,7bd4b786ba2e836d39f82152c4f489dcb461b85412da874cef8a4ae1eade61e3
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,1,1,6.52725523,1700002297,Regular,7bd4b786ba2e836d39f82152c4f489dcb461b85412da874cef8a4ae1eade61e3
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,6,1,0.03215043,1700002297,Regular,e1e2656bcb34c5beb87d57f7a2e981b7db0b37ca8d799d8972c272f2f7224a1b
378f44259d565ba3551a9d4f0d957361f280ddee91589f5d1fd13bf02ea4933a,1,4,1,0.03215043,1700002297,Regular,c22321c79ea2317ffe3741f7acb31814fde00bb0112f781dbcf26c37f1916471
