tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3346e88a5a9b521f643cad7d9bb030939fdfe33e8dbda46b172640ab9a5f18bf,-1,0,1,4.47135892,1683270748,Ticket,271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8
73d6268aed6552bf564c0822e4d174e7a434e20050dd0e337ad92c9e355c66ff,-1,0,1,4.47135892,1683270710,Ticket,271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8
127a35216cdace1c7e0484f7b3fcd6fa16aa6ab436fca44c671ce18e482d18cd,-1,0,1,4.47135892,1683270614,Ticket,271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8
25ee11e6852f7fe9db771d18036f06f031806fe19f2b5e0964ed4ede36c228f2,-1,0,1,4.47135892,1683270614,Ticket,271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8
89ad80663fbd852613540a39d5aa26cd45be66b6d9cb0dda2eca873fcc3f1255,-1,0,1,4.47135892,1683270614,Ticket,271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8
271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8,1,2,1,4.47135892,1683270562,Regular,89ad80663fbd852613540a39d5aa26cd45be66b6d9cb0dda2eca873fcc3f1255
271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8,1,0,1,4.47135892,1683270562,Regular,3346e88a5a9b521f643cad7d9bb030939fdfe33e8dbda46b172640ab9a5f18bf
271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8,1,1,1,4.47135892,1683270562,Regular,25ee11e6852f7fe9db771d18036f06f031806fe19f2b5e0964ed4ede36c228f2
271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8,1,4,1,4.47135892,1683270562,Regular,73d6268aed6552bf564c0822e4d174e7a434e20050dd0e337ad92c9e355c66ff
271b6c78f4785ca25f5cb2da66c72a1861d9eeb784363de3e256800fb00fb0f8,1,3,1,4.47135892,1683270562,Regular,127a35216cdace1c7e0484f7b3fcd6fa16aa6ab436fca44c671ce18e482d18cd
