tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,96,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,89,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,88,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,87,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,134,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,133,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,132,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,131,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,130,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,129,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,128,1,6.669085,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c,-1,127,1,0.03189635,1702819190,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
