tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539aeda1c6a0cb12aeadc9dd4d99bfb907769815715a6b2337962cb5c5d7794b,-1,1,1,3.73962589,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
539aeda1c6a0cb12aeadc9dd4d99bfb907769815715a6b2337962cb5c5d7794b,-1,0,1,0.03234053,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
9710d04c703a38fd66c47712ffae96147be80b039bb85c9ecc57b7866f39816b,-1,0,1,0.03234053,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
9710d04c703a38fd66c47712ffae96147be80b039bb85c9ecc57b7866f39816b,-1,1,1,3.73962589,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
e6b9d5bef25e8b8680c5bb988f4bc528fef41b33dd6ca9ace4ff12fba3c0067f,-1,0,1,0.03234053,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
e6b9d5bef25e8b8680c5bb988f4bc528fef41b33dd6ca9ace4ff12fba3c0067f,-1,1,1,3.73962589,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
f79fd24d4f7d94ff259ab92f6e702bd11af024d051b351282929ff0a996badcd,-1,0,1,0.03234053,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
f79fd24d4f7d94ff259ab92f6e702bd11af024d051b351282929ff0a996badcd,-1,1,1,3.73962589,1689537125,Ticket,ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,2,1,0.03234053,1689536864,Regular,f79fd24d4f7d94ff259ab92f6e702bd11af024d051b351282929ff0a996badcd
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,3,1,3.73962589,1689536864,Regular,f79fd24d4f7d94ff259ab92f6e702bd11af024d051b351282929ff0a996badcd
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,4,1,0.03234053,1689536864,Regular,539aeda1c6a0cb12aeadc9dd4d99bfb907769815715a6b2337962cb5c5d7794b
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,0,1,0.03234053,1689536864,Regular,9710d04c703a38fd66c47712ffae96147be80b039bb85c9ecc57b7866f39816b
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,7,1,3.73962589,1689536864,Regular,e6b9d5bef25e8b8680c5bb988f4bc528fef41b33dd6ca9ace4ff12fba3c0067f
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,1,1,3.73962589,1689536864,Regular,9710d04c703a38fd66c47712ffae96147be80b039bb85c9ecc57b7866f39816b
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,6,1,0.03234053,1689536864,Regular,e6b9d5bef25e8b8680c5bb988f4bc528fef41b33dd6ca9ace4ff12fba3c0067f
ea9f18b42fc933e1e855ddadc8d4e40d28e5523227bcf77f673e542200ab9513,1,5,1,3.73962589,1689536864,Regular,539aeda1c6a0cb12aeadc9dd4d99bfb907769815715a6b2337962cb5c5d7794b
