tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3386a5f57b913d5b870593c83a9e340b048bcc38e166aa5852c8654fa429f2,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
2c3386a5f57b913d5b870593c83a9e340b048bcc38e166aa5852c8654fa429f2,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
41a6b195ed4560ddb6fbba112a6eb404ed517bc4cbc079fded45682c15de17c2,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
41a6b195ed4560ddb6fbba112a6eb404ed517bc4cbc079fded45682c15de17c2,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
71408054b9229ddc16aa60588464dc05c02f539ecd5b0ed52cb096265a89cb4a,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
71408054b9229ddc16aa60588464dc05c02f539ecd5b0ed52cb096265a89cb4a,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7d68927fe460ee6c7f5cad3e498964dd061b6f1ab6aeec7b423120c8d7be631c,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7d68927fe460ee6c7f5cad3e498964dd061b6f1ab6aeec7b423120c8d7be631c,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
80bc864befd3a6cb5f9d204dbdf500c9ee403e0f77b526b254b8c4406c00e0be,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
80bc864befd3a6cb5f9d204dbdf500c9ee403e0f77b526b254b8c4406c00e0be,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
82ce1a37c33f1cf3fbc1eafd53f1c024dda6991106191228e076295a47d32c6c,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
82ce1a37c33f1cf3fbc1eafd53f1c024dda6991106191228e076295a47d32c6c,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8479f166640025d6e0dc177fa8e4e7f3a4511fdb52b94cbe9c978f83fe01dd4f,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
8479f166640025d6e0dc177fa8e4e7f3a4511fdb52b94cbe9c978f83fe01dd4f,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
99a0d71647662969cf8d3ba414ab1ed331fbb9e9e3a2d40718185a4530b77d57,-1,0,1,0.03080338,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
99a0d71647662969cf8d3ba414ab1ed331fbb9e9e3a2d40718185a4530b77d57,-1,1,1,5.99552781,1708145991,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
449d8d9f8dce6bfaf9864cbf7335e4898be74c24f80e1d8f0e44aa34a18a6b23,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
449d8d9f8dce6bfaf9864cbf7335e4898be74c24f80e1d8f0e44aa34a18a6b23,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
565cdc0afe22a66105203e4e075bffc849af362600c04a44f0abaad0c8628ce1,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
565cdc0afe22a66105203e4e075bffc849af362600c04a44f0abaad0c8628ce1,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
64006551aa2b80005778c87d98bf998e6901e74764d2beee67d48438d718d0a5,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
64006551aa2b80005778c87d98bf998e6901e74764d2beee67d48438d718d0a5,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7bab239b900faaaef22ab143d8f7d3eba29a18fb69159c2326e4df17a28ca6c7,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7bab239b900faaaef22ab143d8f7d3eba29a18fb69159c2326e4df17a28ca6c7,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7ff1a4d8131a540d5b61eb6cca5cf392d4ed38baf901d474cb6824849326d564,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
7ff1a4d8131a540d5b61eb6cca5cf392d4ed38baf901d474cb6824849326d564,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
aab1def81addbe2b56dc310d687f9ce9ba9366ce066ffa396ddcd6b388a4a442,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
aab1def81addbe2b56dc310d687f9ce9ba9366ce066ffa396ddcd6b388a4a442,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
b80e203dae8cd4dce0a319ac84eeb65a5643cd5858d1602be0c08703d1ffca91,-1,1,1,5.99552781,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
b80e203dae8cd4dce0a319ac84eeb65a5643cd5858d1602be0c08703d1ffca91,-1,0,1,0.03080338,1708145952,Ticket,c889f22642c0661fac4df9d9ab091fd45314b37d8abf0d06a05d307af0ca2cad
