tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7ee8bd805ed030a822d4899eb2c4f866d78e0a1d207fc87debf61098db941c,-1,1,1,5.09768388,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
5b7ee8bd805ed030a822d4899eb2c4f866d78e0a1d207fc87debf61098db941c,-1,0,1,0.02961338,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
b0cc586cfca5025467d02b9d65ae5a758b20a3accefc32afa75056696324376b,-1,0,1,0.02961338,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
b0cc586cfca5025467d02b9d65ae5a758b20a3accefc32afa75056696324376b,-1,1,1,5.09768388,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
db8c253bb6465c9c5829321c06ac77a7b2f7c4222d863f2ba13f53be3ea47b5a,-1,0,1,0.02961338,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
db8c253bb6465c9c5829321c06ac77a7b2f7c4222d863f2ba13f53be3ea47b5a,-1,1,1,5.09768388,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
e191398a2d372273378295d6f5f606cc96795e8428b0334f1db829c2837af984,-1,1,1,5.09768388,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
e191398a2d372273378295d6f5f606cc96795e8428b0334f1db829c2837af984,-1,0,1,0.02961338,1713768717,Ticket,19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,3,1,5.09768388,1713768688,Regular,db8c253bb6465c9c5829321c06ac77a7b2f7c4222d863f2ba13f53be3ea47b5a
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,1,1,5.09768388,1713768688,Regular,b0cc586cfca5025467d02b9d65ae5a758b20a3accefc32afa75056696324376b
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,6,1,0.02961338,1713768688,Regular,5b7ee8bd805ed030a822d4899eb2c4f866d78e0a1d207fc87debf61098db941c
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,7,1,5.09768388,1713768688,Regular,5b7ee8bd805ed030a822d4899eb2c4f866d78e0a1d207fc87debf61098db941c
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,4,1,0.02961338,1713768688,Regular,e191398a2d372273378295d6f5f606cc96795e8428b0334f1db829c2837af984
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,5,1,5.09768388,1713768688,Regular,e191398a2d372273378295d6f5f606cc96795e8428b0334f1db829c2837af984
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,2,1,0.02961338,1713768688,Regular,db8c253bb6465c9c5829321c06ac77a7b2f7c4222d863f2ba13f53be3ea47b5a
19df69ea76bcea8ca1f82fa57001140cd4055e13adbe06d279b95d910bec9155,1,0,1,0.02961338,1713768688,Regular,b0cc586cfca5025467d02b9d65ae5a758b20a3accefc32afa75056696324376b
