tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,157,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,160,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,139,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,140,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,141,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,142,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,143,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,144,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,145,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,149,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,146,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,147,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,148,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,165,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,166,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,153,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,161,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,159,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,156,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,152,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,164,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,154,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,158,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,151,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,162,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,155,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,163,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
8cd6fea8beba803e0bc8dde50cf31267116818207ab1b1699d46824c2b836755,-1,150,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,0,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,2,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,7,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,11,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,8,1,0.0321902,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,1,1,2.18066131,1671768897,Regular,20fed58add5225bdf2dfd52c8871b62e73bfcb8849d0962866248b5671a5e1df
