tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,2,1,0.02909472,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,11,1,5.14696965,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,10,1,0.02909472,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,9,1,5.14696965,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,8,1,0.02909472,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,7,1,5.14696965,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,6,1,0.02909472,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,5,1,5.14696965,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,4,1,0.02909472,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,-1,3,1,5.14696965,1718367752,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
4ff4cef02f404708b575aa5ee42de72231b0d1d220b49a85e32fa484518d952a,-1,25,1,5.14696965,1718367671,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
4ff4cef02f404708b575aa5ee42de72231b0d1d220b49a85e32fa484518d952a,-1,24,1,0.02909472,1718367671,Regular,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
2b73aa90dce599b51eaa8f552c6611523037641d8af4126f0a989bbccbf93e34,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
2b73aa90dce599b51eaa8f552c6611523037641d8af4126f0a989bbccbf93e34,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
5bb64173683f87c54f668d4226a21b4f21f65221f220e5e96bf240d45e68b7c9,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
5bb64173683f87c54f668d4226a21b4f21f65221f220e5e96bf240d45e68b7c9,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
68615c9ed5bfbaaafef18947d34b0b6c052432dc206575c1c7f6d2200072df0c,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
68615c9ed5bfbaaafef18947d34b0b6c052432dc206575c1c7f6d2200072df0c,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
758ae51aad866699c379a2fb53f582b543a6fb5c09613f698d0c6e05bc9ca3ce,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
758ae51aad866699c379a2fb53f582b543a6fb5c09613f698d0c6e05bc9ca3ce,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
767b2057b431716f5b649c4e89154abef9a8a59f30c12b7a92c15f1a031963b6,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
767b2057b431716f5b649c4e89154abef9a8a59f30c12b7a92c15f1a031963b6,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
81ca034cfd014404bc67afc39c4f8312d10e58f9131da21e074be3b87d33392f,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
81ca034cfd014404bc67afc39c4f8312d10e58f9131da21e074be3b87d33392f,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
b5081b6b19b4304c732f075205ae06ae6506aaa7d8e8849cd3f009a358591b87,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
b5081b6b19b4304c732f075205ae06ae6506aaa7d8e8849cd3f009a358591b87,-1,1,1,5.14696965,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
bbf79c8c2e2e136b31ca6d32861b6a1415977d65147e3e3a1029e4f04ef5f07e,-1,0,1,0.02909472,1718277384,Ticket,e08626ac490803fc239394c4577954dcdbff773ba4b64748c3ec5ce753b608fc
