tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2602909c9cd76eb764b36da2ef3cb3852c13ddf82d80dd714ba351ab112235ae,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
5055ec9e7a6bea5b102050c8bf23e249b3ae7a064a7f892f1592073305e18077,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
61cc28d99ae63ab284882def50156e819278c0f237ddcbbb8ea877eed003af37,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
6b06a37a0637409cf4a7d6c6e8832a75f7d7bfbf1b3329e576affaaca675d834,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
6e2eb8b2ea30c08bf950fe9c5e57b194ecce8259b8bd73d8018451b3e3d3bce5,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
7e6fdd68a4c621697f8e053af4c44c86574430d866de00aa3a368c6e3682a2f9,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
dc0116ea4ba26bd53d1c2f762406c958fca6ead01cad3807f0d3119c2253a7c5,-1,0,1,2.0000298,1667665126,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
02fac58a7fb7964ecbe494e0c0278e3842ac3c169dde15edefb043fe92c1a490,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
06fbd4a58407494343de67d95368a2e289095b5d6cacd8fa2e0cfc9ef53a4611,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
4c6642bde4c6ae707e0e7daab777d716b757bb3e8d097f01b5bd27b62c55dfc2,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
51c251299bb6e2d5b492858aa9324d41a0e1d406faf073887080b4d34b7bd1c4,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
ac85d0b3495f79c4738fdc20d39abadc1cdb25319328c218cc3aac44fb69fbe1,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
b1e3d9fafa9401a0de45620dbd1068cc8eebeaa1254795601c062b47243f1068,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
e0b8121b37b0b8ea3d4eae630cf7516f1065285c4adcc0b86926a6aefe0d8871,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
fe66080b7a9a2e6832f421cbb0dccc712b3534281433bc09db95de6ed223bfd7,-1,0,1,2.0000298,1667664242,Ticket,9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,14,1,2.0000298,1667664129,Regular,dc0116ea4ba26bd53d1c2f762406c958fca6ead01cad3807f0d3119c2253a7c5
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,2,1,2.0000298,1667664129,Regular,6b06a37a0637409cf4a7d6c6e8832a75f7d7bfbf1b3329e576affaaca675d834
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,6,1,2.0000298,1667664129,Regular,fe66080b7a9a2e6832f421cbb0dccc712b3534281433bc09db95de6ed223bfd7
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,4,1,2.0000298,1667664129,Regular,e0b8121b37b0b8ea3d4eae630cf7516f1065285c4adcc0b86926a6aefe0d8871
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,13,1,2.0000298,1667664129,Regular,61cc28d99ae63ab284882def50156e819278c0f237ddcbbb8ea877eed003af37
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,11,1,2.0000298,1667664129,Regular,2602909c9cd76eb764b36da2ef3cb3852c13ddf82d80dd714ba351ab112235ae
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,7,1,2.0000298,1667664129,Regular,5055ec9e7a6bea5b102050c8bf23e249b3ae7a064a7f892f1592073305e18077
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,8,1,2.0000298,1667664129,Regular,6e2eb8b2ea30c08bf950fe9c5e57b194ecce8259b8bd73d8018451b3e3d3bce5
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,12,1,2.0000298,1667664129,Regular,51c251299bb6e2d5b492858aa9324d41a0e1d406faf073887080b4d34b7bd1c4
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,9,1,2.0000298,1667664129,Regular,4c6642bde4c6ae707e0e7daab777d716b757bb3e8d097f01b5bd27b62c55dfc2
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,10,1,2.0000298,1667664129,Regular,ac85d0b3495f79c4738fdc20d39abadc1cdb25319328c218cc3aac44fb69fbe1
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,0,1,2.0000298,1667664129,Regular,02fac58a7fb7964ecbe494e0c0278e3842ac3c169dde15edefb043fe92c1a490
9a767268e1893d7f9931a6f462e7f1eee9220f4715437257099c59a8f329eacf,1,5,1,2.0000298,1667664129,Regular,06fbd4a58407494343de67d95368a2e289095b5d6cacd8fa2e0cfc9ef53a4611
