tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f43f02b06c31fb4f10f2bec32292c0054702e58476dc7b17b40cd3d7e6425e7,-1,1,1,3.73666117,1675816426,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
0f43f02b06c31fb4f10f2bec32292c0054702e58476dc7b17b40cd3d7e6425e7,-1,0,1,0.03438882,1675816426,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
2cf0ca3f2468746a073010cf53c86d271c5beb9b8d018eb7ee6d96947f17d564,-1,1,1,3.73666117,1675816426,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
2cf0ca3f2468746a073010cf53c86d271c5beb9b8d018eb7ee6d96947f17d564,-1,0,1,0.03438882,1675816426,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
f95884571a2cfff9204baae837f0e8b7254e1b95d96195f1616872c0c347acc5,-1,0,1,0.03438882,1675816426,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
f95884571a2cfff9204baae837f0e8b7254e1b95d96195f1616872c0c347acc5,-1,1,1,3.73666117,1675816426,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
1616c3799a02c0fd871b1f4f542c15e63bd65ede4095b2a634028944ea7b6723,-1,1,1,3.73666117,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
1616c3799a02c0fd871b1f4f542c15e63bd65ede4095b2a634028944ea7b6723,-1,0,1,0.03438882,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
1f9055da7fdd96e8d35b20bd6c846a1aa644e41b09c3b427add343e1d6cbe4a6,-1,1,1,3.73666117,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
1f9055da7fdd96e8d35b20bd6c846a1aa644e41b09c3b427add343e1d6cbe4a6,-1,0,1,0.03438882,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
3356cc19d84e364dee3583002a168c035d730e8a162742eac0e29de8f9a0a903,-1,1,1,3.73666117,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
3356cc19d84e364dee3583002a168c035d730e8a162742eac0e29de8f9a0a903,-1,0,1,0.03438882,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
3371854943d6d150adced3b9259b2e6f6033e0a8e99b48571c675cdb18833331,-1,0,1,0.03438882,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
3371854943d6d150adced3b9259b2e6f6033e0a8e99b48571c675cdb18833331,-1,1,1,3.73666117,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
4d4cc02da2a140be66e9074b2a63955615dc36a6e58c35e2e10eaf19c3448d45,-1,0,1,0.03438882,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
4d4cc02da2a140be66e9074b2a63955615dc36a6e58c35e2e10eaf19c3448d45,-1,1,1,3.73666117,1675816374,Ticket,17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b
17b184b2cf77343ba23e8c2bb6cc6b5ab37bbbeae0999a8f58fd23891922a79b,1,12,1,0.03438882,1675816306,Regular,0f43f02b06c31fb4f10f2bec32292c0054702e58476dc7b17b40cd3d7e6425e7
