tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1122220b95e044473841f43d743b0a577a9caa6756a2d90d31146d9b27a7e284,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
1122220b95e044473841f43d743b0a577a9caa6756a2d90d31146d9b27a7e284,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
2bb433e8b76207a2e734482051e8b12e7c7e961d4e2b43844c124e7c3e2b21c5,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
2bb433e8b76207a2e734482051e8b12e7c7e961d4e2b43844c124e7c3e2b21c5,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
33cf4db512c2138e72bffceb1874e141f2a96705f73c58d2363c785d197af0ad,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
33cf4db512c2138e72bffceb1874e141f2a96705f73c58d2363c785d197af0ad,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
4ac7d95c774a0ea4df80941aab923a63df43c7e15513fe2fbe2e2348547b67e1,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
4ac7d95c774a0ea4df80941aab923a63df43c7e15513fe2fbe2e2348547b67e1,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
55bacc10961ad52034f57b35526948cd93509f61177cea330971821b3563ad89,-1,1,1,3.27793722,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
55bacc10961ad52034f57b35526948cd93509f61177cea330971821b3563ad89,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
8479177ef8828b29a7507df2531e22b89bccbba22aa007c638574faedce07cc6,-1,0,1,0.03500005,1669421031,Ticket,49124152f5b77b891cb3b6b411306d4ad89cb7b341de1020d0fe9f80f4c16db2
