tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,54,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,79,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,78,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,77,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,76,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,75,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,74,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,73,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,72,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,71,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,70,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,69,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,68,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,67,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,66,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,65,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,64,1,0.03216665,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f,-1,63,1,2.17236483,1671760822,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
