tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbfe4f9d440c123aa2dc60a5d2cb77e076025921ab790e118cf4237884a8779,-1,0,1,0.03305218,1662002296,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2dbfe4f9d440c123aa2dc60a5d2cb77e076025921ab790e118cf4237884a8779,-1,1,1,1.96700202,1662002296,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4735be02d645cdda271c2cd0131df85b1ea2c2a5a94bbb9494330f86257c850f,-1,1,1,1.96700202,1662000938,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
4735be02d645cdda271c2cd0131df85b1ea2c2a5a94bbb9494330f86257c850f,-1,0,1,0.03305218,1662000938,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
e6c08da8272e05fb708505598c5a02cb88a00edb85ce6988ccf4df2a3918d968,-1,0,1,0.03305218,1662000496,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
e6c08da8272e05fb708505598c5a02cb88a00edb85ce6988ccf4df2a3918d968,-1,1,1,1.96700202,1662000496,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
f4e196226564da76cf6497859d20fdfaf4e4061077a942a51c1a1f5f5cca825f,-1,0,1,0.03305218,1662000496,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
f4e196226564da76cf6497859d20fdfaf4e4061077a942a51c1a1f5f5cca825f,-1,1,1,1.96700202,1662000496,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
aa6413b3cb50aec2cc36cfa43fa2e5a8ee10a7f68db37acc23a0155930666b89,-1,1,1,1.96700202,1662000189,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
aa6413b3cb50aec2cc36cfa43fa2e5a8ee10a7f68db37acc23a0155930666b89,-1,0,1,0.03305218,1662000189,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ed7925dbedfc72c1d5fba138fc9bc4973e48c56895a6c028e0c1bd825997d362,-1,1,1,1.96700202,1662000189,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
ed7925dbedfc72c1d5fba138fc9bc4973e48c56895a6c028e0c1bd825997d362,-1,0,1,0.03305218,1662000189,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
2d38feb7aebf917e26c573d8384f87e3a57a760a463618eb0d5caf9d5d203b0a,-1,1,1,1.96700202,1661999881,Ticket,cc2a15634e28c148f56ad7b9d0ea88e97c974c499e8c543725238a2074755ea3
