tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071fcdc64338b4e9d29a34d0e1d3a4604c414c74521c567d98864314b868f4ac,-1,1,1,9.07404095,1704443644,Ticket,3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e
071fcdc64338b4e9d29a34d0e1d3a4604c414c74521c567d98864314b868f4ac,-1,0,1,0.03213401,1704443644,Ticket,3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e
1f804e2f97ec43afb8bd9c30fd449c22db2ef2a291026a43a681ac079eda1fac,-1,0,1,0.03213401,1704443644,Ticket,3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e
1f804e2f97ec43afb8bd9c30fd449c22db2ef2a291026a43a681ac079eda1fac,-1,1,1,9.07404095,1704443644,Ticket,3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e
27a9e6bb3cb27027a05df3e0170e2364ef3a41239095b2e01bee8c0b484f7f85,-1,0,1,0.03213401,1704443644,Ticket,3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e
27a9e6bb3cb27027a05df3e0170e2364ef3a41239095b2e01bee8c0b484f7f85,-1,1,1,9.07404095,1704443644,Ticket,3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e
3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e,1,5,1,9.07404095,1704442233,Regular,27a9e6bb3cb27027a05df3e0170e2364ef3a41239095b2e01bee8c0b484f7f85
3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e,1,1,1,9.07404095,1704442233,Regular,1f804e2f97ec43afb8bd9c30fd449c22db2ef2a291026a43a681ac079eda1fac
3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e,1,2,1,0.03213401,1704442233,Regular,071fcdc64338b4e9d29a34d0e1d3a4604c414c74521c567d98864314b868f4ac
3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e,1,3,1,9.07404095,1704442233,Regular,071fcdc64338b4e9d29a34d0e1d3a4604c414c74521c567d98864314b868f4ac
3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e,1,4,1,0.03213401,1704442233,Regular,27a9e6bb3cb27027a05df3e0170e2364ef3a41239095b2e01bee8c0b484f7f85
3ae577ca06f75caf4f20e31e090331673fda0c5a86f0a2e7e4596e279ffcd16e,1,0,1,0.03213401,1704442233,Regular,1f804e2f97ec43afb8bd9c30fd449c22db2ef2a291026a43a681ac079eda1fac
