tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634b9ab73bbe38640ff4f26a090dd6b95df9aa686b1c1e956716a9fbf53bd61d,1,61,1,0.00016777,1714687699,Regular,0000000000000000000000000000000000000000000000000000000000000000
56db18ec1d7d76ad955cb505625ecae05d837cbd8cc14ede9be4dd6e47e944a7,1,61,1,0.00016777,1712055392,Regular,0000000000000000000000000000000000000000000000000000000000000000
6828cef3a912bb100915a77e7e8b0cfdaad29b3bd63c2b75c205d7b4c0b7131f,1,61,1,0.00016777,1709485110,Regular,0000000000000000000000000000000000000000000000000000000000000000
186b02c65271d7af212dc675f8dba62e07549b2cb68e19ce1eaee259b77ba788,1,61,1,0.00016777,1706890976,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc36077d9f4ca10d42e3835bb7b0f3bbda831091f5770e4577f025c9e97bc22,1,61,1,0.00016777,1704285153,Regular,0000000000000000000000000000000000000000000000000000000000000000
746ede7981d5c3bc7f6c514052845ed9ae20382f03d313f301078a507c473f26,1,61,1,0.00016777,1701681443,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f503ecdc02ce84715053a1388b1be788e634138146cbb6c0ece29788eb6b828,1,61,1,0.00016777,1699085217,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c2c1a9150a17db96915d664ba428eb989435c8c807b0d961979d9bc4d0357cb,1,61,1,0.00016777,1696489553,Regular,0000000000000000000000000000000000000000000000000000000000000000
76c6997d694dd3dfeba68488ffc8a307dbe890c86c162a8c0b3d7f83a3cb2207,1,61,1,0.00016777,1693807181,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1fc64e520e94ab46b4d19f61e339cfc447e42d6df08dd450d5387251ec24184,1,61,1,0.00016777,1691268537,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cdeb2c95c7976c1f741bb9b87c173a9ebb05e730c4d2326798c120632c76ab3,1,61,1,0.00016777,1688647839,Regular,0000000000000000000000000000000000000000000000000000000000000000
5938a4d58eb085326778b90303795bdc016f5ded5118f4f3749da839a2455d3a,1,61,1,0.00016777,1685982278,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c00479dd598a01eefd12378d0aa557e28fd6f411f5b3076aed5c5a5f7e48d32,1,61,1,0.00016777,1683343715,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4bcda631c93cd1d88c4e7c7d9e0f82d7e53db04bfffd7f39790e413350faf54,1,61,1,0.00016777,1680714974,Regular,0000000000000000000000000000000000000000000000000000000000000000
127726b692d5c9101fb34b828615e4fdbfe55f220868271b3983929a4216295e,1,61,1,0.00016777,1678113071,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9ddb279fcc4f9f149d28eb0422af800db903e390364d61ca3d85d9398ace158,1,61,1,0.00016777,1675475693,Regular,0000000000000000000000000000000000000000000000000000000000000000
770fad8ba4171f07c7f7cb003a688580418fd356663d21607423569b4e3b51a3,1,61,1,0.00016777,1672677812,Regular,0000000000000000000000000000000000000000000000000000000000000000
14f9de512c10bea9afe826a6e5f113ce87452694d17c87572ae71ad4ceefacce,1,61,1,0.00016777,1670038233,Regular,0000000000000000000000000000000000000000000000000000000000000000
216374ffe7ce60ee39b42be95946b1607f4de6c08a375a0bda60ad20b3d1692a,1,61,1,0.00016777,1667448358,Regular,0000000000000000000000000000000000000000000000000000000000000000
c009b24f991c23f28bc10f40c7d297da61a797ed4b7738bb5ab68476738aaa85,1,61,1,0.00016777,1664833033,Regular,0000000000000000000000000000000000000000000000000000000000000000
195ac7bfbcb70696c19bccb5aa7c49c544e96dbc404360b4c441783084724fea,1,61,1,0.00016777,1662213409,Regular,0000000000000000000000000000000000000000000000000000000000000000
5af17dcdd752b859112b6dad1b886e40b9d50b28e2c7f495875ca6d111bd76e5,1,61,1,0.00016777,1659569164,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1b43c18b1c173de9b8e58753cb7f3fa1830bcbbd7fec94f402ce4b420566ed7,1,61,1,0.00016777,1657052546,Regular,0000000000000000000000000000000000000000000000000000000000000000
96eebba3ed26cd808b33d2fb56fc2c80b8296f204d00a8fd19efc9c599a0b7fe,1,61,1,0.00016777,1654496460,Regular,0000000000000000000000000000000000000000000000000000000000000000
