tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cc0fc0ae6edcec0da7d1d4ee3d415b4a296b541a4d15be43a8d848e39195ed,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
05cc0fc0ae6edcec0da7d1d4ee3d415b4a296b541a4d15be43a8d848e39195ed,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
0b6895083d7ac4a21920e0dd9d242409fc6426256868cc033e8480de7cb263a9,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
0b6895083d7ac4a21920e0dd9d242409fc6426256868cc033e8480de7cb263a9,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
2207ab3eb676fcb6177c4d79fd585ceaba10f5e07bd5a2b4b3f3e236a6a74c95,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
2207ab3eb676fcb6177c4d79fd585ceaba10f5e07bd5a2b4b3f3e236a6a74c95,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
2c9331d5229f2ac0fc13e74d3bf34eb934d384c36819d3400a9089e2f7e001bb,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
2c9331d5229f2ac0fc13e74d3bf34eb934d384c36819d3400a9089e2f7e001bb,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
36a84b3c2edce27ccbfaab8f8ea1ff8444481d3a7ef48faba9dc603f9b1afb96,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
36a84b3c2edce27ccbfaab8f8ea1ff8444481d3a7ef48faba9dc603f9b1afb96,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
5e3ea5882c2c44858f0f62d0bdeab0377396e8c1358a9ffe963fca4b2460a920,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
5e3ea5882c2c44858f0f62d0bdeab0377396e8c1358a9ffe963fca4b2460a920,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
6d10420bd04deae90ae3f35e467be069241df17c15c99110f72292485f39fa3b,-1,1,1,1.97383893,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
6d10420bd04deae90ae3f35e467be069241df17c15c99110f72292485f39fa3b,-1,0,1,0.02621527,1715715571,Ticket,cdfd5b55ff5a9a898e6b2ce7f2fa145aa9465905698fe80a9cbcfefb8bf3cf5c
