tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,25,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,14,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,27,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,13,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,21,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,12,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,24,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,11,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,20,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,28,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,19,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,23,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,10,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,18,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,9,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,26,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,8,1,0.03216665,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,17,1,2.17236483,1671763115,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
