tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02631409293901d1599c0fbee5e2ee657c932f8ec36934c347c28af620ea2d21,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
0acdec85a9a465ddda55618b2b902b50481a4d2e7bb7f681b88a15169c4dd34c,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
39da43fe16e5b08f0b9273ee8a5fdce915a0741bf8366296ee1a80e5feaf95ec,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
3c83458553b3109a2ff546fae277db80f00d8df8fa404533d3e024c5bd06fb18,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
49dc74aa343329d9a7aff380413c7274b35894e0c2cb309379ebb9a621b46305,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
4a01dcc00f7838fb0978b20909d2f67d4e39699897f30dc408ee33357de85d81,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
54610f3113d2a1c4ed20b15e780f5c4eba70216dec5fc807e53b534b2e69e549,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
557b984f5202af143706ef2474e01d9e548e8c6ad3971215cc8082f9f0d5a57a,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
c81ebcfebba3d9fb2543d3819a13807ff175c4e04fad53c4cfbfd961168682e0,-1,0,1,6.60101587,1682295148,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
002178b238130a5ab992b4cffff4bf0c19a5a0ecccfb8343b84fedb5604ee891,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
0bcebde1584088a174059cf5487b27a0ed10e26475e8a73b8aed39f7899e7203,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
0ee8549f8378aba58959dcdf9565b3ecee6f8fa5ef0d9c1c3305b8b9924785d7,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
13d34f421a52ed89566fe0434577d8841e26547d7f946fe4aaaffd55339b2a28,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
1a2f27dbf5ec6bbe5a66b28716080aee361d4332c92a16ecacfe355d38241b77,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
543bb43d6dd2188d2bc05f24f4c3b18a05c24a1469717cc487b095baf301167f,-1,0,1,6.60101587,1682295107,Ticket,239b4a1f170b7838545fb7f2259c3ca1932953bc8c56e0bd02e85cc1745961da
