tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,3,1,0.03305218,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,12,1,1.96700202,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,11,1,0.03305218,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,1,1,0.03305218,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,2,1,1.96700202,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,10,1,1.96700202,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,9,1,0.03305218,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,8,1,1.96700202,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,7,1,0.03305218,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,6,1,1.96700202,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,5,1,0.03305218,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
89c24be9721d4fbf39176729e035369d8db27a10b9f487a57b74a135038c5afa,-1,4,1,1.96700202,1662003047,Regular,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
01d4421c51d9b704889b6375902deae3c6406916dc69837748f7511fa449e14a,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
01d4421c51d9b704889b6375902deae3c6406916dc69837748f7511fa449e14a,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
10d339d56174690cabf1c71be34b7baeefbebca1643a28d703c94b6c2a873775,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
10d339d56174690cabf1c71be34b7baeefbebca1643a28d703c94b6c2a873775,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
1b117405ce1e294ff6d589eb99067cb2651268b2bd69db59e0ad14ee8b6eca9d,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
1b117405ce1e294ff6d589eb99067cb2651268b2bd69db59e0ad14ee8b6eca9d,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
343a91f96059128e01e15633aabb3da949eb557c218e0056ec1fc968deeb2a70,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
343a91f96059128e01e15633aabb3da949eb557c218e0056ec1fc968deeb2a70,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
375f6c8dbd67546e7df6ac5792dd1c222c6b86fa403c42eb5376743ffec54e6b,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
375f6c8dbd67546e7df6ac5792dd1c222c6b86fa403c42eb5376743ffec54e6b,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
3d6c891c3b1e4f880a31e295f570616aa5e272d8fdb41f05cc254124a287e5af,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
3d6c891c3b1e4f880a31e295f570616aa5e272d8fdb41f05cc254124a287e5af,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
437c596f3146930ce3b083ff55b910253001e28bd6004c51353c4151c89f9b8d,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
437c596f3146930ce3b083ff55b910253001e28bd6004c51353c4151c89f9b8d,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
491dbcb0c60ab5bf08ac24af3f9a1641035c255f2032951460d2bb82fbbe428a,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
491dbcb0c60ab5bf08ac24af3f9a1641035c255f2032951460d2bb82fbbe428a,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
5c6f8c1890d3f5954baa1af06c33b01825a274b6d6cc8da88244d9c8e45cf9ca,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
5c6f8c1890d3f5954baa1af06c33b01825a274b6d6cc8da88244d9c8e45cf9ca,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
80486ad067b423e726e86fad40f3140c781d40ac57480a92020b794e8fdbc0a8,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
80486ad067b423e726e86fad40f3140c781d40ac57480a92020b794e8fdbc0a8,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
a5c05a079e11dd3f42607b912abb678b9f1f51c4aafd98fe6940124187bb69d7,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
a5c05a079e11dd3f42607b912abb678b9f1f51c4aafd98fe6940124187bb69d7,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
a938b1275f6cb96a9bfbf6c40006739beab1537f24ee846431a4acd10f1b7cc8,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
a938b1275f6cb96a9bfbf6c40006739beab1537f24ee846431a4acd10f1b7cc8,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
b319f92d347ce9f51b825ce34d5c4dbc1a9378c36caf61427d63161deb576516,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
b319f92d347ce9f51b825ce34d5c4dbc1a9378c36caf61427d63161deb576516,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
b36defb5400bd62b781878560cc6da5ad652c5c053137e8f609a55864e3a302a,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
b36defb5400bd62b781878560cc6da5ad652c5c053137e8f609a55864e3a302a,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
cc3a650bf4e7c1e797ce59c1df48e73699c315defc55e46dc03d503545e0e880,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
cc3a650bf4e7c1e797ce59c1df48e73699c315defc55e46dc03d503545e0e880,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
ec51ebe7bfdcaba59d62fd9391e761d17efa13fc1662e8fcdbc2a2e23b9c6795,-1,1,1,1.96700202,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
ec51ebe7bfdcaba59d62fd9391e761d17efa13fc1662e8fcdbc2a2e23b9c6795,-1,0,1,0.03305218,1661997912,Ticket,d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,19,1,1.96700202,1661997346,Regular,437c596f3146930ce3b083ff55b910253001e28bd6004c51353c4151c89f9b8d
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,2,1,0.03305218,1661997346,Regular,a938b1275f6cb96a9bfbf6c40006739beab1537f24ee846431a4acd10f1b7cc8
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,3,1,1.96700202,1661997346,Regular,a938b1275f6cb96a9bfbf6c40006739beab1537f24ee846431a4acd10f1b7cc8
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,16,1,0.03305218,1661997346,Regular,10d339d56174690cabf1c71be34b7baeefbebca1643a28d703c94b6c2a873775
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,17,1,1.96700202,1661997346,Regular,10d339d56174690cabf1c71be34b7baeefbebca1643a28d703c94b6c2a873775
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,4,1,0.03305218,1661997346,Regular,b36defb5400bd62b781878560cc6da5ad652c5c053137e8f609a55864e3a302a
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,5,1,1.96700202,1661997346,Regular,b36defb5400bd62b781878560cc6da5ad652c5c053137e8f609a55864e3a302a
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,20,1,0.03305218,1661997346,Regular,491dbcb0c60ab5bf08ac24af3f9a1641035c255f2032951460d2bb82fbbe428a
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,21,1,1.96700202,1661997346,Regular,491dbcb0c60ab5bf08ac24af3f9a1641035c255f2032951460d2bb82fbbe428a
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,38,1,0.03305218,1661997346,Regular,cc3a650bf4e7c1e797ce59c1df48e73699c315defc55e46dc03d503545e0e880
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,39,1,1.96700202,1661997346,Regular,cc3a650bf4e7c1e797ce59c1df48e73699c315defc55e46dc03d503545e0e880
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,42,1,0.03305218,1661997346,Regular,80486ad067b423e726e86fad40f3140c781d40ac57480a92020b794e8fdbc0a8
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,43,1,1.96700202,1661997346,Regular,80486ad067b423e726e86fad40f3140c781d40ac57480a92020b794e8fdbc0a8
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,36,1,0.03305218,1661997346,Regular,01d4421c51d9b704889b6375902deae3c6406916dc69837748f7511fa449e14a
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,37,1,1.96700202,1661997346,Regular,01d4421c51d9b704889b6375902deae3c6406916dc69837748f7511fa449e14a
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,12,1,0.03305218,1661997346,Regular,b319f92d347ce9f51b825ce34d5c4dbc1a9378c36caf61427d63161deb576516
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,13,1,1.96700202,1661997346,Regular,b319f92d347ce9f51b825ce34d5c4dbc1a9378c36caf61427d63161deb576516
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,22,1,0.03305218,1661997346,Regular,343a91f96059128e01e15633aabb3da949eb557c218e0056ec1fc968deeb2a70
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,23,1,1.96700202,1661997346,Regular,343a91f96059128e01e15633aabb3da949eb557c218e0056ec1fc968deeb2a70
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,26,1,0.03305218,1661997346,Regular,a5c05a079e11dd3f42607b912abb678b9f1f51c4aafd98fe6940124187bb69d7
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,27,1,1.96700202,1661997346,Regular,a5c05a079e11dd3f42607b912abb678b9f1f51c4aafd98fe6940124187bb69d7
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,0,1,0.03305218,1661997346,Regular,ec51ebe7bfdcaba59d62fd9391e761d17efa13fc1662e8fcdbc2a2e23b9c6795
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,1,1,1.96700202,1661997346,Regular,ec51ebe7bfdcaba59d62fd9391e761d17efa13fc1662e8fcdbc2a2e23b9c6795
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,30,1,0.03305218,1661997346,Regular,5c6f8c1890d3f5954baa1af06c33b01825a274b6d6cc8da88244d9c8e45cf9ca
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,31,1,1.96700202,1661997346,Regular,5c6f8c1890d3f5954baa1af06c33b01825a274b6d6cc8da88244d9c8e45cf9ca
d53d677deadd0f8addec39cba75a20c06cec6f5705d1c65c44ee40e9fd6e7172,1,24,1,0.03305218,1661997346,Regular,1b117405ce1e294ff6d589eb99067cb2651268b2bd69db59e0ad14ee8b6eca9d
