tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e81a3709a18d945255e305c6819518a4c8df1c8fb3d7effecb337f50af44cc,1,54,1,0.09568469,1717298754,Regular,0000000000000000000000000000000000000000000000000000000000000000
335c19a66ec34fb7f36cce8a14cd674725e0fe4ea3d49790e5bc445aeeabd7b5,1,54,1,0.09568469,1714696524,Regular,0000000000000000000000000000000000000000000000000000000000000000
73b37206f22cd2241a4def62a5e9f87677ba8745e659fb69710e01047c77e7ef,1,54,1,0.09568469,1712067079,Regular,0000000000000000000000000000000000000000000000000000000000000000
0da07aa71afb9c5e3f8e53dbb826361f4407ca1b729b64f7af4d2051a2675ec7,1,54,1,0.09568469,1709493458,Regular,0000000000000000000000000000000000000000000000000000000000000000
39c9ee54ca28d5b559fd2a67cc2cccce3843a7beb5f5a099819d4f8de83605a5,1,54,1,0.09568469,1706898528,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a068738663022997ca619e9bbcd23b7cff4794d322253fcf931165730bbfc7a,1,54,1,0.09568469,1704296698,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b784bb49f72cd5371ae4f09ec02f20a9f7b423ef374e032345905982c1891e5,1,54,1,0.09568469,1701689453,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2dd8eac63c4d37561ed379a3d74ae5e6239397f92ad215eed9c0b32163e2098,1,54,1,0.09568469,1699093929,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d7c325d735e7257f7cc93150c97edf66d29d7ca5fa3d488d30508b28d2a787,1,54,1,0.09568469,1696498439,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9ec6e91119034bb39e53ee71d052d82c878f6331ba039332c9751559d858641,1,54,1,0.09568469,1693839920,Regular,0000000000000000000000000000000000000000000000000000000000000000
f00b38a4521df6bf2c4aa396bbb9deb3c3fee6a64505e3443d08f126804b7c1e,1,54,1,0.09568469,1691273900,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3548e0bf239243a1c0cee72e94bd125dfa622f5224ea38d2d56eb0709cc709f,1,54,1,0.09568469,1688655045,Regular,0000000000000000000000000000000000000000000000000000000000000000
23c8b24c2f513eb991dd7420521387cb49ff14cef82b029d2a2662ac5b106f33,1,54,1,0.09568469,1685989949,Regular,0000000000000000000000000000000000000000000000000000000000000000
9952ed675cd7e77d169341dfd58b0a23adcb6bb777e1939c1dc0aad35731c160,1,54,1,0.09568469,1683351823,Regular,0000000000000000000000000000000000000000000000000000000000000000
04b5eeebb6739b16b98e72a857a32839a774436143033e0fa01f92f41da4b8a7,1,54,1,0.09568469,1680718807,Regular,0000000000000000000000000000000000000000000000000000000000000000
568c73fc9c3190a617b22a197493d24191ec21f6bb42c9ff4d60e42215b14fd3,1,54,1,0.09568469,1678121636,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c1bc48a52b2292762c6fe04339a6a8413f683ad577b0474787db004533e9dc0,1,54,1,0.09568469,1675484023,Regular,0000000000000000000000000000000000000000000000000000000000000000
13f5495efcdc47fb2677fee5fd8b3c3bcc05b60b2d115788ac3e347c7acf9bee,1,54,1,0.09568469,1672682306,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cf2dc762aff0b778a979b97e00e31dda53f76c89a308e9984eabb98049622e,1,54,1,0.09568469,1670048462,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e3a1fe38d82ab243b518e7488f09b9e4a0c33b15fa3cc639265a4d6cccd0f44,1,54,1,0.09568469,1667455542,Regular,0000000000000000000000000000000000000000000000000000000000000000
e631ebca09ae309cd13a096ced6518fe305168d62a801e2bb6a707a114d06c29,1,54,1,0.09568469,1664843246,Regular,0000000000000000000000000000000000000000000000000000000000000000
d97b9dd96d0ecd894f9360bd1aeb095f4014c42f224016429556b1fa2254ebb2,1,54,1,0.09568469,1662221408,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2fb6fd1466ab9c5aad93e1f208bc5681cc63fc015a0749ad61b77602ac29c49,1,54,1,0.09568469,1659576412,Regular,0000000000000000000000000000000000000000000000000000000000000000
a60f1994562d1581e49bf1d0ea966e3997885488d3e07c6aa16d61be37261528,1,54,1,0.09568469,1657058892,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e9318a03788bc14f04f2a0abca69280f019acc43bccad03cfbdec6cb8365d21,1,54,1,0.09568469,1654508303,Regular,0000000000000000000000000000000000000000000000000000000000000000
