tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,6,1,0.0296991,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,15,1,3.86922396,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,14,1,0.0296991,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,13,1,3.86922396,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,12,1,0.0296991,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,11,1,3.86922396,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,10,1,0.0296991,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,9,1,3.86922396,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,8,1,0.0296991,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
48f208e831423d28ce14f52addf3c40748e42bbaec9da5532d31ca80dd44915c,-1,7,1,3.86922396,1708607466,Regular,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
3e4f89017706509a2d34d4beb1c5d8a316657885ef32d84e27bfa9120de57725,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
3e4f89017706509a2d34d4beb1c5d8a316657885ef32d84e27bfa9120de57725,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
4aa9c534a2b43bf97d143eec1e5fb4a9b262dea0bbd5d0e35940e2bcd2265b3f,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
4aa9c534a2b43bf97d143eec1e5fb4a9b262dea0bbd5d0e35940e2bcd2265b3f,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
675e193094d19a1d51719ada60ff9e744c521e505a1b2ae912f68bc0838b9fdc,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
675e193094d19a1d51719ada60ff9e744c521e505a1b2ae912f68bc0838b9fdc,-1,0,1,0.0296991,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
79846cea8b5b809bdbf52ba62bb4bc3d654da9f755f8108dc1146cae98a06dd9,-1,1,1,3.86922396,1708489654,Ticket,9aee09638a9f81df72d4f136e67df165ca7f156cdf654502b0b43deeeffbcfb2
