tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260bc0fce02277fa646f19898287284a15d9138deed6cf7b4008d177b190eed6,-1,1,1,4.97722533,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
260bc0fce02277fa646f19898287284a15d9138deed6cf7b4008d177b190eed6,-1,0,1,0.03482224,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
35ca624a63daa8a1e8415c9d557ee768336f3f18ae7056192d0c83244d1deb68,-1,1,1,4.97722533,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
35ca624a63daa8a1e8415c9d557ee768336f3f18ae7056192d0c83244d1deb68,-1,0,1,0.03482224,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
45a0cea0c65656205be86a8d07aee32da1ca80cd4f5fac78c4022d54cd24fd53,-1,0,1,0.03482224,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
45a0cea0c65656205be86a8d07aee32da1ca80cd4f5fac78c4022d54cd24fd53,-1,1,1,4.97722533,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
ac3035751da52a23df6cca8c8293d5139392cc9a9784f0f4276ee3930832cf43,-1,1,1,4.97722533,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
ac3035751da52a23df6cca8c8293d5139392cc9a9784f0f4276ee3930832cf43,-1,0,1,0.03482224,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c395ef3d12821db9726ca3cda36aa9fde0f690868776b099fcf28f690f79e005,-1,1,1,4.97722533,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c395ef3d12821db9726ca3cda36aa9fde0f690868776b099fcf28f690f79e005,-1,0,1,0.03482224,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
e07b95f9d3738c44bcb6a65aec47032c33b29268964ebc9d74c1dbbdf305ce9d,-1,0,1,0.03482224,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
e07b95f9d3738c44bcb6a65aec47032c33b29268964ebc9d74c1dbbdf305ce9d,-1,1,1,4.97722533,1679912490,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
093a5b512ef0ece83017372589b64926b4a062999ea58a849fb6441d7258b6e3,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
093a5b512ef0ece83017372589b64926b4a062999ea58a849fb6441d7258b6e3,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
15046650e0702ac1c6c324de8764f2ef8c8b8e701decf240ef92d48aaa71a27e,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
15046650e0702ac1c6c324de8764f2ef8c8b8e701decf240ef92d48aaa71a27e,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1559889c8eeea20905c8493cf57dabdb74977a98c4a76966fed157f7e91b91e6,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
1559889c8eeea20905c8493cf57dabdb74977a98c4a76966fed157f7e91b91e6,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3cc89da661d749e48efcc56849c04b3d3bae0e80cd2f97fd616b55a09de437b5,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3cc89da661d749e48efcc56849c04b3d3bae0e80cd2f97fd616b55a09de437b5,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3f8dce179f43056737ffda26f918dfe25c2e988cf00c7efc251a25f18e87e215,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
3f8dce179f43056737ffda26f918dfe25c2e988cf00c7efc251a25f18e87e215,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
41edaf5c0aa4a16db849e71894c78d9686bf32ae3a012fb45ae0dcbc79ef037f,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
41edaf5c0aa4a16db849e71894c78d9686bf32ae3a012fb45ae0dcbc79ef037f,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
55389fde795b765b1486dda1f9626c4c24651ab18e7d93c69e10119e83166aff,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
55389fde795b765b1486dda1f9626c4c24651ab18e7d93c69e10119e83166aff,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
61dd9541139ebdee30922d4090c8769b61bc4849e47bafb26a865ab0fb199c5f,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
61dd9541139ebdee30922d4090c8769b61bc4849e47bafb26a865ab0fb199c5f,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
7e0d825116285a69be60be07ffd84a8a192bfd43b28affbb2df0569675c0dc43,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
7e0d825116285a69be60be07ffd84a8a192bfd43b28affbb2df0569675c0dc43,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
812472316bc261036e1001f51ad64fae91695847b91c633925b6496f50d3386a,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
812472316bc261036e1001f51ad64fae91695847b91c633925b6496f50d3386a,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8378204c48f1bce6c2244ff8adc6851bec0d4061a0a14c03cc3848fd283bfc1a,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
8378204c48f1bce6c2244ff8adc6851bec0d4061a0a14c03cc3848fd283bfc1a,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9ace16b1b9a9948732b5b659e269b9132a21a1e74e90e665cb487ffa107733bb,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
9ace16b1b9a9948732b5b659e269b9132a21a1e74e90e665cb487ffa107733bb,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c21602b7fbda04018c89dfb6a60089d5236526c1787d1f867c84687433197d27,-1,1,1,4.97722533,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
c21602b7fbda04018c89dfb6a60089d5236526c1787d1f867c84687433197d27,-1,0,1,0.03482224,1679911987,Ticket,a4caeed32cc15d0e69232e270f2728512f14474254cdfe1fff1686adf34571ea
