tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313ff87868b18a7ebe2e9e286b56639849c582b1c8686af69b2c3cb77fad2c54,-1,1,1,5.97515004,1711319807,Ticket,29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab
313ff87868b18a7ebe2e9e286b56639849c582b1c8686af69b2c3cb77fad2c54,-1,0,1,0.03022998,1711319807,Ticket,29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab
f9265736f6e59976e5102ddd3caaf495ee71cff2626cd2c40b120555b9198090,-1,0,1,0.03022998,1711319807,Ticket,29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab
f9265736f6e59976e5102ddd3caaf495ee71cff2626cd2c40b120555b9198090,-1,1,1,5.97515004,1711319807,Ticket,29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab
a0ef6b5eb4b3885fa5ff911c6d01dd00ef6de8c0db0739c06379a8a1e7103b76,-1,1,1,5.97515004,1711319046,Ticket,29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab
a0ef6b5eb4b3885fa5ff911c6d01dd00ef6de8c0db0739c06379a8a1e7103b76,-1,0,1,0.03022998,1711319046,Ticket,29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab
29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab,1,3,1,5.97515004,1711318493,Regular,f9265736f6e59976e5102ddd3caaf495ee71cff2626cd2c40b120555b9198090
29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab,1,1,1,5.97515004,1711318493,Regular,313ff87868b18a7ebe2e9e286b56639849c582b1c8686af69b2c3cb77fad2c54
29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab,1,5,1,5.97515004,1711318493,Regular,a0ef6b5eb4b3885fa5ff911c6d01dd00ef6de8c0db0739c06379a8a1e7103b76
29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab,1,0,1,0.03022998,1711318493,Regular,313ff87868b18a7ebe2e9e286b56639849c582b1c8686af69b2c3cb77fad2c54
29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab,1,2,1,0.03022998,1711318493,Regular,f9265736f6e59976e5102ddd3caaf495ee71cff2626cd2c40b120555b9198090
29f43ba72ba001d18550960d5a69a8eede673c954810ae28a03ab0ba975946ab,1,4,1,0.03022998,1711318493,Regular,a0ef6b5eb4b3885fa5ff911c6d01dd00ef6de8c0db0739c06379a8a1e7103b76
