tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,8,1,0.02947898,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,19,1,4.81118719,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,18,1,0.02947898,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,17,1,4.81118719,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,16,1,0.02947898,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,15,1,4.81118719,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,14,1,0.02947898,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,13,1,4.81118719,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,12,1,0.02947898,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,11,1,4.81118719,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,10,1,0.02947898,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,9,1,4.81118719,1713610357,Regular,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
42544a2095240478317a4573285fc1371aa614f2392bd021f32c3a7422fe5458,-1,1,1,4.81118719,1713598964,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
42544a2095240478317a4573285fc1371aa614f2392bd021f32c3a7422fe5458,-1,0,1,0.02947898,1713598964,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
5b1dc2974935810c330cd4b94038134fa3d257ed679a2038710db9524464bb02,-1,1,1,4.81118719,1713598964,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
5b1dc2974935810c330cd4b94038134fa3d257ed679a2038710db9524464bb02,-1,0,1,0.02947898,1713598964,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
5f8b8bbe28c814b0599c991f3ee27af568330320e2b3d89fb47316797fbacc67,-1,0,1,0.02947898,1713598964,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
5f8b8bbe28c814b0599c991f3ee27af568330320e2b3d89fb47316797fbacc67,-1,1,1,4.81118719,1713598964,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
3f35eb64df9bb8bda6a11f72b2ace51c53977eaf003fc899397948956e8a608f,-1,1,1,4.81118719,1713598708,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
3f35eb64df9bb8bda6a11f72b2ace51c53977eaf003fc899397948956e8a608f,-1,0,1,0.02947898,1713598708,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
df796e1beb47323f6c3430a66ca7ac4897c0aa9f6dd9fbac3bdd1f2abb989054,-1,1,1,4.81118719,1713598708,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
df796e1beb47323f6c3430a66ca7ac4897c0aa9f6dd9fbac3bdd1f2abb989054,-1,0,1,0.02947898,1713598708,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
5adc7b8d68168e9e650c0fe4d24588f3d2518f234fa15636744330bb8379c4fc,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
5adc7b8d68168e9e650c0fe4d24588f3d2518f234fa15636744330bb8379c4fc,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
77d0992d249353cea0b00453e02142732feb2aa67f6983054a800d45cfbeddc0,-1,0,1,0.02947898,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
77d0992d249353cea0b00453e02142732feb2aa67f6983054a800d45cfbeddc0,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
92f0e769d55b32dfe60f71071c78ad8689f12bfd2518bb3fe48e4be6228b923c,-1,1,1,4.81118719,1713598459,Ticket,2cf50f85ca4129442188a20ee19a6afeb5a08bd73630856ef2629a5570679c68
