tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b29177562ba3c3e59ee6e207a33bdf25c986f8319276428500a69c0a2e861da,1,13,1,8.18366,1714733366,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8eec13bce4798b066ef1cc538934feddf0b810ab90e333a0e3e0a464570f830,1,13,1,8.18366,1712125257,Regular,0000000000000000000000000000000000000000000000000000000000000000
520a011f006685321004a57da9ea15e528c9ad3c5cc2c8fb564c6e8231688460,1,13,1,8.18366,1709527827,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa4f44f62ee88dec801ef90df4514b236d991caa2c31c8a9f18c11bfc1c6040,1,13,1,8.18366,1706934095,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,57,1,8.18366,1706845717,Regular,351bd2fa438cda59c127d57878ed1230c0888449638a986962fa0091e9a749ae
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,235,1,8.18366,1706845717,Regular,67125425dfa47e8c73aa7c56652b05c699153fafd7b81ab7b2def678e6b1f3cb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,66,1,8.18366,1706845717,Regular,c9970dea5911e7f31ee55d108485a13f961db4f2a4f210f97b26167de879e7b1
c9970dea5911e7f31ee55d108485a13f961db4f2a4f210f97b26167de879e7b1,1,13,1,8.18366,1704336795,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
67125425dfa47e8c73aa7c56652b05c699153fafd7b81ab7b2def678e6b1f3cb,1,13,1,8.18366,1701740427,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
351bd2fa438cda59c127d57878ed1230c0888449638a986962fa0091e9a749ae,1,13,1,8.18366,1699134744,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,32,1,8.18366,1697799586,Regular,a18576a93583606d21819aadfd5adf850983109b1f44d8ae6758cb9be92adcc5
