tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,154,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,137,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,171,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,170,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,169,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,168,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,167,1,0.03151555,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,174,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,166,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
378c419c9d3a604826fed768dbe8acb36331e0b18b5bd7fece1a356b60877ae3,-1,192,1,5.59763513,1702698700,Regular,8508d6f57f6f042d4a5140700b1f3cf881cc06543e42a82109ca01100aa5bcb6
