tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0419c887f517ac7db5d3d922c91aff83060bf4d7d3b50a6733508876f6acc41,-1,0,1,5.80652095,1677663537,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
111b55a5bc6e900dfc798efd167c7a9779abe6384450abbfb6efa30a76ad1ea8,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
15ae5442a01ea21ef1e2c0d6987f53c8df9042decf43d87e0bb77d23213860ba,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
316f2d04be0e4d2ba2024f8aa80870310d507cdd97a53c5e0d537cb0a592bee9,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
31be529bd3cb72cd92c1f4e1a6ef59c9dd8c4c274906f11ed031ecada1c10438,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
43defa9e58bcb49f83e05ec73838c9e5cd48024d97a03c2b448d3df9152da296,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
489a74e61a56f183223575053c26c61a2e634b14f9f1e156cc27be829c3e3019,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
4a6893af248609f7a01b700f14c989f0088ae7232043a21af56cef43898a7fed,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
58809d58f7bd4ccfe9532c7ea7a5201c5a205a999960706417337064bbc87434,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
5b1aa293d9cfacb96424a436cf18d60144e3d440a7b5639d7d2fc4d0172972eb,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
5bf15a73931277543bcb9ad89503f07ae52cadd8d1c65914ac4cbc70c75fdf39,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
6d4e463f9efcccfdcc41646d3bce2be4697686deed95c83e308c5bdb89ffa4b7,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
75bf22bcfdd667ab95aeb17eeff6a724b6a22a17e7a8f7f0a1dfcb569fac3d98,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
84b1ca91361176e2a0ae6dda6116e9053464249149b5aa4ef442ae31754822ff,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
a15127b313baf575b8fa593e339389eea58f21cec066059cb6b4ee2659fcaecf,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
bf2cc374775a9b2afeb324631dd88ff2bc8ae6b2ec46c843f7f13ad5adec220e,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
c8f60976d5b780dd39c748e9adc222dcd8937831ed45f95902c66e1de95130bc,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
eefeb0352fa9f6ac93a4f3e2d5c8d67494ce612e0ea5405131048071a0eb4d1b,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
fcd707b004f92c3c5cd77e5f6e2df7b85a6596e790155f3a2eb496976312409b,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
fff19314ae159b2509d47f5f7be7027166e0b404c090ab97b44570496a21c8f7,-1,0,1,5.80652095,1677663481,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
214d69ef72adb1fe8102c6fbf14219ed55591654fe9a395979e830f9aa559f55,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
2ce067e0bd4c92ba2b13c47bd4b1f5491804a7ebb198044862b7a112123d98ce,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
6407c0bd04aaa791ae68c0a99e81ad442d18b804170a86b31b12908fbc0b4b9d,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
69139faedd6644b93973688e48d142e113cbdff0c4e32cf00cc28f5f79e3fbe4,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
938e00a2c34fa8b2d4ae46c34f77f02adb968b5a32918a2c54d5fbcd03ec9def,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
9e5d8cd05a0fbb2e0495aa9b4543d67164da282cb82272717e1b6625669866ef,-1,0,1,5.80652095,1677663358,Ticket,4377f9dec2a298808598727b469911f71abc812a18510b41411bcff5e964fb9d
