tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048c6a48f7ae8fc9b8c221c7c421c4623a87302e6a19bcb6c5cc7db8bd004264,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
048c6a48f7ae8fc9b8c221c7c421c4623a87302e6a19bcb6c5cc7db8bd004264,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
11f457374e6c4ec94ef8ac58b997829366f8eb38d68d09c0a581a6e26da9242b,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
11f457374e6c4ec94ef8ac58b997829366f8eb38d68d09c0a581a6e26da9242b,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
2752a3fdf4fbf6c7129a1c8d9587d632d6db878271be31d090bcd4b58486f1be,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
2752a3fdf4fbf6c7129a1c8d9587d632d6db878271be31d090bcd4b58486f1be,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
368efe755774a75f27426f71f0e8efd7116756e60836a1415b1fe0011b9ba968,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
368efe755774a75f27426f71f0e8efd7116756e60836a1415b1fe0011b9ba968,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
3a408075410eb4971797a40dcc99d35fb31af6cd6471244b79389d019725f691,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
3a408075410eb4971797a40dcc99d35fb31af6cd6471244b79389d019725f691,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
4a51026d2586e178c15a2575305715ae033d57c3820808dde18424a63cede291,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
4a51026d2586e178c15a2575305715ae033d57c3820808dde18424a63cede291,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
6d2b4b23539f7f88b0614e310e56726d3dbf41c6f659c0ed447510091942eb85,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
6d2b4b23539f7f88b0614e310e56726d3dbf41c6f659c0ed447510091942eb85,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
6e36909dcb0c280be31a3daa9e169e740c07eb3c40ca9e43fceb701dacac746e,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
6e36909dcb0c280be31a3daa9e169e740c07eb3c40ca9e43fceb701dacac746e,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
9d6b8af8076d8e3ee0fc55f3bbf0f2e2334c27463123bf8edf0acddded849ac5,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
9d6b8af8076d8e3ee0fc55f3bbf0f2e2334c27463123bf8edf0acddded849ac5,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
b60153ccbe46d154617768864abc37f0dd340953b509dd22f987a8b706d041b3,-1,0,1,0.03212492,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
b60153ccbe46d154617768864abc37f0dd340953b509dd22f987a8b706d041b3,-1,1,1,9.01961772,1704667526,Ticket,8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e
8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e,1,18,1,0.03212492,1704667401,Regular,2752a3fdf4fbf6c7129a1c8d9587d632d6db878271be31d090bcd4b58486f1be
8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e,1,4,1,0.03212492,1704667401,Regular,9d6b8af8076d8e3ee0fc55f3bbf0f2e2334c27463123bf8edf0acddded849ac5
8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e,1,17,1,9.01961772,1704667401,Regular,3a408075410eb4971797a40dcc99d35fb31af6cd6471244b79389d019725f691
8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e,1,5,1,9.01961772,1704667401,Regular,9d6b8af8076d8e3ee0fc55f3bbf0f2e2334c27463123bf8edf0acddded849ac5
8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e,1,11,1,9.01961772,1704667401,Regular,b60153ccbe46d154617768864abc37f0dd340953b509dd22f987a8b706d041b3
8015b71dbf970ff09797308e76436d0b28b939254a22fe6638e51b5ab67dc04e,1,0,1,0.03212492,1704667401,Regular,368efe755774a75f27426f71f0e8efd7116756e60836a1415b1fe0011b9ba968
