tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115ee276e7982d30a416a377627b8288b7471497bcd1772f36098b7a2e907722,-1,0,1,0.03330931,1660063282,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
115ee276e7982d30a416a377627b8288b7471497bcd1772f36098b7a2e907722,-1,1,1,1.96674489,1660063282,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
b741d6bef59d5f7c339b70d977e0ef3671bd10e133f0fe2a6d2a69ecfc19ceaa,-1,1,1,1.96674489,1660063282,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
b741d6bef59d5f7c339b70d977e0ef3671bd10e133f0fe2a6d2a69ecfc19ceaa,-1,0,1,0.03330931,1660063282,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
0171a5671979bf8baeffc7a84707271338a0c62dd2e73b263d40f39c31aa9a8d,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
0171a5671979bf8baeffc7a84707271338a0c62dd2e73b263d40f39c31aa9a8d,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
04b6624e0480810594b4f428d67b245fabc5bddc8a6de600093a7cd326d91796,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
04b6624e0480810594b4f428d67b245fabc5bddc8a6de600093a7cd326d91796,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
065926bf71493ac19ebacc3f2430d29a19a560c6ceed067174b4629ab5f68789,-1,0,1,0.03330931,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
065926bf71493ac19ebacc3f2430d29a19a560c6ceed067174b4629ab5f68789,-1,1,1,1.96674489,1660061823,Ticket,e12cee17bce8819ac0489c998bc8b1f9b27cf0070d6b6e9a3c51e3cde418a5a4
