tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a855078c77bd2e698e290f45feadda3af5928cf35c2bab3992ae2f7ab56919,-1,0,1,1.24478658,1675831951,Regular,93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30
f2a855078c77bd2e698e290f45feadda3af5928cf35c2bab3992ae2f7ab56919,-1,2,1,1.17217341,1675831951,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
f2a855078c77bd2e698e290f45feadda3af5928cf35c2bab3992ae2f7ab56919,-1,1,1,2.03552191,1675831951,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,22,1,1.17217341,1665885963,Regular,f2a855078c77bd2e698e290f45feadda3af5928cf35c2bab3992ae2f7ab56919
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,16,1,2.03552191,1665799626,Regular,f2a855078c77bd2e698e290f45feadda3af5928cf35c2bab3992ae2f7ab56919
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,14,1,1.24478658,1665626843,Regular,f2a855078c77bd2e698e290f45feadda3af5928cf35c2bab3992ae2f7ab56919
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,1,1,1.96356438,1665567835,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,0,1,2.03947372,1665567835,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,19,1,2.65544554,1665567835,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,18,1,1.46995905,1665567835,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,17,1,2.29565713,1665567835,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,16,1,2.20575854,1665567835,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,15,1,2.08828418,1665567835,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,14,1,2.41592084,1665567835,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,13,1,1.60682335,1665567835,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,12,1,2.61026311,1665567835,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,11,1,2.82891396,1665567835,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,10,1,2.37137148,1665567835,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,9,1,2.00600036,1665567835,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,8,1,1.68795978,1665567835,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,7,1,1.78783,1665567835,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,6,1,2.08404792,1665567835,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,5,1,3.06542427,1665567835,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,4,1,1.42720634,1665567835,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,3,1,1.87830686,1665567835,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb,-1,2,1,2.07138688,1665567835,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,15,1,2.00600036,1665454294,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,17,1,1.87830686,1665367803,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,9,1,1.78783,1665281323,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,19,1,2.41592084,1665194763,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,14,1,2.08404792,1665108453,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,1,1,2.03947372,1665022019,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,20,1,2.37137148,1664935563,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,19,1,2.29565713,1664849345,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,8,1,2.20575854,1664762763,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,5,1,2.07138688,1664676511,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,20,1,1.96356438,1664590453,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,7,1,1.46995905,1664504522,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,36,1,1.60682335,1664426374,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,33,1,2.08828418,1664338489,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,35,1,1.42720634,1664247476,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,32,1,3.06542427,1664158398,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,21,1,2.61026311,1664158398,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,10,1,1.68795978,1664158398,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,31,1,2.82891396,1663898945,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,15,1,2.65544554,1663816104,Regular,c3e57d0f61557c05130d3c2bbd5eaf1cdc99ca2fbe7845ecf1ed0b6a2bb2c7cb
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,0,1,4.07081104,1663815376,Regular,184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,10,1,3.54428623,1663815376,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,9,1,2.42532451,1663815376,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,8,1,3.76185769,1663815376,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,7,1,1.00739892,1663815376,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,6,1,1.5500722,1663815376,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,5,1,5.34457694,1663815376,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,4,1,2.56706789,1663815376,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,3,1,2.49909996,1663815376,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,2,1,2.73348429,1663815376,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
802419624676da1317034d219b4297d0521d68f4eea00b2045b0d25cf71d5cda,-1,1,1,4.50653801,1663815376,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
