tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce87daad2377f9f3359f9c555f5568af8631e7ebb1001660289146af12f5f8e,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
1ce87daad2377f9f3359f9c555f5568af8631e7ebb1001660289146af12f5f8e,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
606feb89baabe603246eddc233bdc9f5eed4a39364ee49e6f4087d75d0dbcf59,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
606feb89baabe603246eddc233bdc9f5eed4a39364ee49e6f4087d75d0dbcf59,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
80e3226334012383097d62152bc9b49a4df5908f1f35713178594ce5a0ddaa4a,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
80e3226334012383097d62152bc9b49a4df5908f1f35713178594ce5a0ddaa4a,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
89e5d533fbb9b013f9f0ec3f6c4262bd1f47aa1dbeb35e87f588b053c991dd40,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
89e5d533fbb9b013f9f0ec3f6c4262bd1f47aa1dbeb35e87f588b053c991dd40,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
8d2a47dbdffb066d60160c006396b1824a0a3450a7dcc5cab7cab831b32fa10a,-1,0,1,0.03364537,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
8d2a47dbdffb066d60160c006396b1824a0a3450a7dcc5cab7cab831b32fa10a,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
a259547d4d1cf309854cf5e32adc6f1cc97a9f37e942f42d087c4326916d551e,-1,1,1,3.36522958,1678098119,Ticket,bc3e82be1651251a581a230c369245f5032cd443377897c37ea2639b490013a9
